Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,117,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,117,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,117,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,19,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,116,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,112,,,,
7,up,Rupee,Tempted to Touch,7,3,111,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,114,,,,
9,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",8,5,116,,,,
10,up,Raffaella Carrà,Fiesta,10,3,114,,,,
11,up,Pelo D'Ambrosio,Al Mundial,11,3,117,,,,
12,up,Luis Abanto Morales,Cholo Soy,12,6,114,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,3,83,,,,
14,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),13,2,115,,,,
15,down,Nicola Di Bari,El Corazon es un Gitano,14,4,112,,,,
16,down,Eva Ayllón,La Flor de la Canela,15,3,117,,,,
17,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],16,1,113,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,117,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,34,6,115,,,,
20,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,117,,,,
21,down,Nicola Di Bari,Lisa de los Ojos Azules,20,6,116,,,,
22,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,112,,,,
23,down,Eva Ayllón,Fina Estampa,22,7,115,,,,
24,up,Los Destellos,Elsa,24,7,116,,,,
25,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,25,1,,,,
26,up,Cirque du Soleil,Alegria,26,9,117,,,,
27,up,Belanova,Rosa Pastel,27,11,112,,,,
28,up,Los Shapis,El Aguajal,29,14,117,,,,
29,-,Segundo Melendez,Así Se Goza,-,29,1,,,,
30,up,Donny Caballero,El Preferido de la Suegra,30,10,21,,,,
31,up,Los Ases del Perú,Perú Campeón,31,9,78,,,,
32,up,Manu Chao,Clandestino,32,11,112,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,20,115,,,,
34,-,Qara 07,Kavkaz Orginal Bass 2,-,34,1,,,,
35,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,36,15,78,,,,
36,up,Lucha Reyes,Mi Última Canción,38,8,112,,,,
37,up,Alberto Barros,Por Retenerte,39,21,115,,,,
38,up,Samuel Kim,Hashira Theme (Tengen Uzui),74,38,2,,,,
39,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,41,16,114,,,,
40,up,Iván Donalson,Yo Soy el Yo Soy,75,40,2,,,,
41,up,Belanova,Por Ti,42,24,110,,,,
42,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,44,24,77,,,,
43,up,Nicola Di Bari,Trotamundo,46,12,109,,,,
44,up,Los Mirlos,La Danza de los Mirlos,47,10,106,,,,
45,up,Chaqueta,Guajira Pa' Mi Barrio,48,14,106,,,,
46,up,Charles Aznavour,Venecia sin ti,50,13,85,,,,
47,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,52,11,78,,,,
48,up,Yves Montand,Bella ciao,53,15,106,,,,
49,up,ザ・ハイヴス,ティック・ティック・ブーン,54,17,49,,,,
50,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,55,6,86,,,,
51,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,56,20,102,,,,
52,up,Raffaella Carrà,0303456,57,14,101,,,,
53,up,Manu Chao,Bongo Bong,58,24,92,,,,
54,-,Lucha Reyes,Siempre Te Amaré,-,54,2,,,,
55,down,Savia Andina,El Minero,37,26,16,,,,
56,up,Lucha Reyes,Regresa,59,9,61,,,,
57,up,Manu Chao,Clandestino,60,50,95,,,,
58,up,Gal Costa,Festa Do Interior,61,29,78,,,,
59,up,Olaya Sound System,Jacarandá,62,22,66,,,,
60,down,Uchpa,Meike,40,40,2,,,,
61,-,Ángel Bedrillana,Bella Mestiza,-,48,3,,,,
62,-,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),-,56,2,,,,
63,-,Sentimiento del Ande,En Que Brazos Estarás,-,61,3,,,,
64,-,David Arkenstone,Heart of Spring,-,64,1,,,,
65,down,Ayla Schafer,Agua del Amor,45,45,2,,,,
66,down,Luis Humanoide,Symphony of the Clockwork Lands,49,49,2,,,,
67,-,Anthony's Friends,Cuando mi alma sueña,-,67,1,,,,
68,-,Instrumental,Hotel California,-,68,1,,,,
69,-,Anthony's Friends,"Callao, Puerto y Marinera",-,69,1,,,,
70,-,Sentimiento del Ande,La Tunantada Es Así,-,70,1,,,,
71,down,Luis Humanoide,Trust Only in the Force,51,51,2,,,,
72,-,Richard Bona & Salif Keita,Kalabancoro,-,72,1,,,,
73,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],64,31,78,,,,
74,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),72,24,49,,,,
75,-,Anna Identici,Quando m’innamoro,-,75,1,,,,
76,down,Jimmy Fontana,Il Mondo,73,19,79,,,,
77,down,Nicola Di Bari,Como Violetas,33,26,8,,,,
78,-,Milena Warthon,Me Niego,-,47,10,,,,
79,-,Los Ardiles,Como No Te Voy a Querer,-,40,4,,,,
80,-,Los Ardiles,Y Se Llama Perú,-,44,3,,,,
81,-,Los Ardiles,Perú Campeón,-,81,1,,,,
82,-,Oscar Miranda,Warmi,-,82,1,,,,
83,-,Pastor Fernando García,Ya Viene la Recompensa (with Coro Menap) [En Vivo] [with Coro Menap],-,43,2,,,,
84,-,Mandekan Cubano & Richard Bona,Bilongo,-,84,1,,,,
85,-,Luis Humanoide,Release the Dragons,-,85,1,,,,
86,-,Luis Humanoide,Crossing the Asteroids,-,86,1,,,,
87,-,Luis Humanoide,Reborn of the Resistance,-,87,1,,,,
88,-,Richard Bona,O Sen Sen Sen,-,88,1,,,,
89,-,Savia Andina,Por Qué Estás Triste,-,41,3,,,,
90,-,Ajeet Kaur,Kiss the Earth,-,76,1,,,,
91,down,Iván Donalson,Llama Violeta,86,78,3,,,,
92,down,Junco,Hola Mi Amor,87,69,3,,,,
93,down,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 26 - Verse 43",88,88,2,,,,
94,down,Asian Dub Foundation,Rivers of Dub,89,89,2,,,,
95,down,Asian Dub Foundation,Change a Gonna Come,90,90,2,,,,
96,up,Joe Vasconcellos,Huellas,97,19,72,,,,
97,-,Karina Fernández,Flor de Retama,-,24,52,,,,
98,down,Antologia & Agua Marina,Falso Amor,43,4,17,,,,
