Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,82,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,82,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,82,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,82,,,,
5,up,William Luna,Linda Wawita,5,4,82,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,81,,,,
7,up,Luis Abanto Morales,Cholo Soy,32,6,79,,,,
8,down,William Luna,De la Nada,7,4,82,,,,
9,up,William Luna,Mi Valentín,20,5,81,,,,
10,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),14,2,80,,,,
11,down,Los Hijos del Sol,Cariñito,8,1,80,,,,
12,down,Rupee,Tempted to Touch,9,3,82,,,,
13,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,81,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,81,,,,
15,down,Pelo D'Ambrosio,Al Mundial,12,3,82,,,,
16,down,Nicola Di Bari,El Corazon es un Gitano,13,4,77,,,,
17,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,43,11,44,,,,
18,down,Eva Ayllón,La Flor de la Canela,15,3,82,,,,
19,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,82,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),36,3,53,,,,
21,up,Los Ases del Perú,Perú Campeón,28,9,43,,,,
22,down,Nicola Di Bari,El Ultimo Romantico,17,6,80,,,,
23,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,82,,,,
24,up,Los Mirlos,La Danza de los Mirlos,62,10,72,,,,
25,down,William Luna,Sin Tu Amor,19,11,82,,,,
26,down,Nicola Di Bari,Lisa de los Ojos Azules,21,6,82,,,,
27,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,53,,,,
28,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,39,8,78,,,,
29,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,20,69,,,,
30,down,Eva Ayllón,Fina Estampa,22,7,80,,,,
31,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,65,24,42,,,,
32,-,CJ Music,Castlevania S4 Trailer Theme,-,32,1,,,,
33,down,Los Destellos,Elsa,23,7,81,,,,
34,down,Belanova,Rosa Pastel,25,11,77,,,,
35,down,Cirque du Soleil,Alegria,26,9,82,,,,
36,down,Rusted Root,Send Me On My Way,27,6,26,,,,
37,down,Los Shapis,El Aguajal,30,14,82,,,,
38,down,Manu Chao,Clandestino,34,11,78,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,20,81,,,,
40,-,Los 3 Reyes,Que Nadie Sepa Mi Sufrir,-,40,1,,,,
41,up,William Luna,Ama Kiriwaychu Mamita,41,13,80,,,,
42,-,Dolly Príncipe,La Espera (En Vivo),-,42,1,,,,
43,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,42,15,44,,,,
44,-,Dolly Príncipe,Bailando Caporales (En Vivo),-,44,1,,,,
45,-,William Luna,Amor Herido,-,45,3,,,,
46,down,Alberto Barros,Por Retenerte,44,21,81,,,,
47,-,Dolly Príncipe,Paloma (En Vivo),-,47,1,,,,
48,up,Lucha Reyes,Mi Última Canción,55,8,77,,,,
49,-,Dolly Príncipe,Bailando la Saya (En Vivo),-,49,1,,,,
50,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,50,16,80,,,,
51,-,Dolly Príncipe,Tu Ausencia (En Vivo),-,51,1,,,,
52,up,Belanova,Por Ti,57,24,76,,,,
53,-,Dolly Príncipe,Wawita (En Vivo),-,53,1,,,,
54,up,Nicola Di Bari,Trotamundo,59,12,75,,,,
55,-,Như Quỳnh,Câu Chuyện Đầu Năm,-,55,1,,,,
56,up,Charles Aznavour,Venecia sin ti,73,13,52,,,,
57,up,Yves Montand,Bella ciao,100,15,73,,,,
58,-,Như Quỳnh & The Son,Tôi Vẫn Nhớ,-,58,1,,,,
59,-,ザ・ハイヴス,ティック・ティック・ブーン,-,17,16,,,,
60,-,Willy Noriega,Corazón mio,-,15,51,,,,
61,-,William Luna,Como Si No Supiera,-,22,67,,,,
62,-,Manu Chao,Clandestino,-,50,67,,,,
63,-,Lucha Reyes,Que Viva Chiclayo!,-,61,5,,,,
64,-,Alberto Barros,La Palomita,-,64,2,,,,
65,-,Manu Chao,Bongo Bong,-,24,63,,,,
66,up,Manuel Donayre,Cuando Llora Mi Guitarra,92,64,2,,,,
67,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),35,31,5,,,,
68,-,Los Hermanos Portugal,Malabrigo,-,68,1,,,,
69,-,Walter Arturo Galvez,Niñachay,-,47,1,,,,
70,down,Raúl García Zárate,Huérfano Pajarillo (Wayñu Ayacuchano),38,32,2,,,,
71,-,William Luna,No Me Mientas,-,30,60,,,,
72,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,49,,,,
73,-,Los Kjarkas,Ave de cristal,-,26,44,,,,
74,-,Jimmy Fontana,Il Mondo,-,19,51,,,,
75,-,Gal Costa,Festa Do Interior,-,29,48,,,,
76,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,20,,,,
77,-,Krishna Das,Hanuman Chaleesa,-,77,1,,,,
78,-,Yoruba Andabo,Ponte pa lo tuyo,-,78,3,,,,
79,-,Tito Fernández,La Casa Nueva (En Vivo),-,79,1,,,,
80,-,The Kalua Beach Boys,Waikiki,-,80,1,,,,
81,-,Sarah Warne,Sans Toi,-,81,1,,,,
82,-,Như Quỳnh,Chờ Người,-,82,1,,,,
83,-,Như Quỳnh,Người Thương Kẻ Nhớ,-,83,1,,,,
84,-,Alabina,Alabína (Original Version),-,84,1,,,,
85,down,Tassinari,Ciru-Hua,31,31,2,,,,
86,-,Như Quỳnh,Người Ngoài Phố,-,86,1,,,,
87,-,Relax α Wave,Beauty and the Beast,-,87,1,,,,
88,-,Olaya Sound System,Jacarandá,-,22,41,,,,
89,-,Joe Vasconcellos,Huellas,-,19,47,,,,
90,-,Las Limeñitas,Esta Es Mi Tierra,-,77,1,,,,
91,-,William Luna & Jean Pierre Magnet,Vienes y Te Vas (feat. Serenata de los Andes),-,63,3,,,,
92,-,William Luna & Jean Pierre Magnet,Niñachay (feat. Serenata de los Andes),-,92,1,,,,
93,-,William Luna & Jean Pierre Magnet,Linda Mi Cholita (feat. Serenata de los Andes),-,93,1,,,,
94,down,Dúo Punto & Coma,Vamos Boys!,74,74,4,,,,
95,down,Los Troveros del Perú,Feliz Cumpleaños,24,16,15,,,,
96,down,François Deguelt,"Le ciel, le soleil et la mer",56,56,2,,,,
97,down,Savia Andina,Porque Estás Triste,29,28,7,,,,
98,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,35,,,,
99,-,La Pegatina,Y se fue,-,40,31,,,,
100,down,Susie,Dentu Mi,63,63,2,,,,
