Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,226,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,72,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,224,,,,
4,up,Rupee,Tempted to Touch,4,3,218,,,,
5,up,Raffaella Carrà,Fiesta,6,3,225,,,,
6,up,Pelo D'Ambrosio,Al Mundial,7,3,228,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,221,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,229,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,10,4,225,,,,
10,up,Eva Ayllón,La Flor de la Canela,11,3,229,,,,
11,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,230,,,,
12,up,Nicola Di Bari,El Ultimo Romantico,13,6,228,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,189,,,,
14,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,230,,,,
15,up,Nicola Di Bari,Lisa de los Ojos Azules,16,6,229,,,,
16,up,Los Destellos,Elsa,17,7,225,,,,
17,up,Rusted Root,Send Me On My Way,18,6,168,,,,
18,up,Eva Ayllón,Fina Estampa,19,7,228,,,,
19,up,Manu Chao,Me Gustas Tu,20,2,227,,,,
20,up,Cirque du Soleil,Alegria,21,9,230,,,,
21,up,Polo Montañez,Un Monton De Estrellas,22,1,230,,,,
22,up,Los Mirlos,La Danza de los Mirlos,23,10,213,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,228,,,,
24,up,Alberto Barros,Por Retenerte,26,21,228,,,,
25,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,27,16,227,,,,
26,up,Nicola Di Bari,Trotamundo,28,12,222,,,,
27,up,Chaqueta,Guajira Pa' Mi Barrio,32,14,219,,,,
28,up,Charles Aznavour,Venecia sin ti,33,13,198,,,,
29,up,Raffaella Carrà,0303456,34,14,211,,,,
30,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,35,20,215,,,,
31,up,Jimmy Fontana,Il Mondo,36,19,179,,,,
32,up,Gal Costa,Festa Do Interior,38,29,188,,,,
33,up,Antologia & Agua Marina,Falso Amor,40,4,84,,,,
34,up,Grupo Pacha,La anaconda,42,8,97,,,,
35,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],43,31,178,,,,
36,-,Juanlu Montoya,Arrebato de Amor (feat. Chirigota Del Canijo) [Versión Carnaval],-,36,1,,,,
37,up,Eva Ayllón,José Antonio,51,35,110,,,,
38,-,Juanlu Montoya,Arrebato de Amor,-,38,1,,,,
39,up,Karina Fernández,Flor de Retama,55,24,123,,,,
40,up,Flavia Laos & Asmir Young,Afterparty,48,40,6,,,,
41,down,Roberto Carlos & Jennifer Lopez,Llegaste,5,5,12,,,,
42,-,Johnny Clegg & Savuka,Dela,-,42,1,,,,
43,-,Marianny Díaz,Nuestra Casita,-,43,1,,,,
44,-,Charlie Cardona,De Amor Ya No Se Muere,-,24,10,,,,
45,down,Markamaru,Angela,31,31,2,,,,
46,down,"Conjunto folkorico Peruano, Yma Sumac & Moises Vivanco",Virgenes del sol (Inka song),45,45,2,,,,
47,down,Don Carlos,Laser Beam,46,46,2,,,,
48,down,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",29,29,2,,,,
49,down,Laura Pausini,En Ausencia de Ti,24,24,10,,,,
50,down,Mario Kirlis & Saida Baladi,Baladi Shazmira,37,37,2,,,,
51,down,Laura Pausini,Emergencia de Amor,30,30,11,,,,
52,-,Eitan Masuri,Mashiach,-,50,1,,,,
53,-,Gigliola Cinquetti,Quando Minnamoro,-,53,1,,,,
54,-,Meddy,Slowly,-,54,3,,,,
55,-,Gigliola Cinquetti,"Quizas,quizas,quizas",-,55,1,,,,
56,-,Centro Musical Ayaviri,No Me Olvides,-,56,1,,,,
57,-,Los Beta 5,¿Dónde vas?,-,57,1,,,,
58,-,Joe Vasconcellos,Huellas,-,19,118,,,,
59,-,Los Beta 5,Mi cafetal,-,59,1,,,,
60,-,Los Beta 5,La danza de la tortuga,-,60,1,,,,
61,-,Jeff Gilbert & Wills Band,Have You Ever Seen the Rain (Acoustic),-,61,1,,,,
