Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,76,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,76,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,76,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,76,,,,
5,up,William Luna,Linda Wawita,5,4,76,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,75,,,,
7,down,Los Hijos del Sol,Cariñito,6,1,74,,,,
8,down,William Luna,De la Nada,7,4,76,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,12,4,71,,,,
10,up,Rupee,Tempted to Touch,10,3,76,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,75,,,,
12,up,Nicola Di Bari,El Ultimo Romantico,15,6,74,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,75,,,,
14,down,Pelo D'Ambrosio,Al Mundial,13,3,76,,,,
15,up,Nicola Di Bari,Lisa de los Ojos Azules,19,6,76,,,,
16,down,Raffaella Carrà,Fiesta,14,3,75,,,,
17,up,Los Destellos,Elsa,26,7,75,,,,
18,down,William Luna,Valicha,16,8,67,,,,
19,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),17,2,74,,,,
20,up,Willy Noriega,Corazón mio,61,15,47,,,,
21,down,Eva Ayllón,La Flor de la Canela,18,3,76,,,,
22,up,Rusted Root,Send Me On My Way,58,6,20,,,,
23,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],20,9,76,,,,
24,down,Luis Abanto Morales,Cholo Soy,21,6,74,,,,
25,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,76,,,,
26,down,William Luna,Mi Valentín,23,5,75,,,,
27,down,William Luna,Sin Tu Amor,24,11,76,,,,
28,up,Nicola Di Bari,Trotamundo,32,16,69,,,,
29,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],25,1,76,,,,
30,down,Eva Ayllón,Fina Estampa,27,7,74,,,,
31,down,Belanova,Rosa Pastel,28,11,71,,,,
32,down,Cirque du Soleil,Alegria,29,9,76,,,,
33,down,Los Shapis,El Aguajal,30,14,76,,,,
34,up,Los Ases del Perú,Perú Campeón,34,9,37,,,,
35,up,Manu Chao,Clandestino,56,11,72,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,20,75,,,,
37,up,William Luna,Ama Kiriwaychu Mamita,37,13,74,,,,
38,up,Nicola Di Bari,Un Gran Amor y Nada Mas,68,38,9,,,,
39,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),33,3,47,,,,
40,up,Nicola Di Bari,Zingara,72,17,5,,,,
41,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,40,15,38,,,,
42,up,Nicola Di Bari,Como Violetas,73,33,5,,,,
43,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,41,11,38,,,,
44,down,Alberto Barros,Por Retenerte,42,21,75,,,,
45,down,Lucha Reyes,Mi Última Canción,36,8,71,,,,
46,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,43,16,74,,,,
47,-,William Luna,Hasta el Final,-,47,6,,,,
48,down,Belanova,Por Ti,44,24,70,,,,
49,down,Los Mirlos,La Danza de los Mirlos,45,10,66,,,,
50,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,65,24,36,,,,
51,down,Chaqueta,Guajira Pa' Mi Barrio,46,14,67,,,,
52,down,Charles Aznavour,Venecia sin ti,47,13,46,,,,
53,down,Yves Montand,Bella ciao,48,15,67,,,,
54,down,ザ・ハイヴス,ティック・ティック・ブーン,49,17,11,,,,
55,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,54,8,73,,,,
56,down,William Luna,Como Si No Supiera,50,22,62,,,,
57,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,51,20,64,,,,
58,down,Raffaella Carrà,0303456,55,14,64,,,,
59,up,Manu Chao,Clandestino,74,50,62,,,,
60,up,Manu Chao,Bongo Bong,93,24,58,,,,
61,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],100,31,45,,,,
62,-,Los Kjarkas,Ave de cristal,-,26,40,,,,
63,-,Jimmy Fontana,Il Mondo,-,19,47,,,,
64,-,Gal Costa,Festa Do Interior,-,29,44,,,,
65,up,Fiesta Criolla,Callejón de un Solo Caño,92,49,6,,,,
66,down,Toshibumi Shibata,Melody Fair,59,59,2,,,,
67,-,PIERO,El Trencito del Oeste,-,67,1,,,,
68,-,PIERO,La Canción de la Abuela,-,68,1,,,,
69,-,PIERO,La Creación,-,69,1,,,,
70,-,PIERO,Sinfonía Inconclusa en La Mar,-,51,1,,,,
71,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,75,6,49,,,,
72,-,Cholo Berrocal,Con el Alma,-,72,3,,,,
73,-,William Luna,No Me Mientas,-,30,55,,,,
74,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,16,,,,
75,-,Rupee,"Tempted to Touch, Old #2",-,62,1,,,,
76,-,Tankar Perú,Inspiración,-,76,1,,,,
77,-,"Ada Falcon, Charlo & Orquesta Francisco Canaro",Casas viejas,-,77,1,,,,
78,down,Raúl García Zárate,Adiós Pueblo de Ayacucho,39,23,11,,,,
79,-,Max Torres,Cara Dura,-,68,1,,,,
80,-,Ricardo Silva,Y Se Llama Perú (Versión Instrumental),-,73,2,,,,
81,down,Olaya Sound System,Jacarandá,77,22,38,,,,
82,-,La Misma Gente,Llegaste Tú,-,33,2,,,,
83,-,Sam Sparro,Black & Gold (Acoustic Version),-,41,1,,,,
84,-,Les Filles de Illighadad,Surbajo,-,46,1,,,,
85,-,"Rico Mambo Orchestra, Yma Sumac & Billy May",Gopher,-,48,1,,,,
86,-,Meenakshi,Om Namoh Shivaaya,-,86,1,,,,
87,-,Yma Sumac & Billie May,Gopher Mambo,-,50,1,,,,
88,up,Valeria,Yo No Te Pido la Luna,94,44,2,,,,
89,up,Mercedes Sosa,Todo Cambia (En Vivo),95,46,4,,,,
90,up,Alberto Plaza,Venirte Conmigo,96,90,2,,,,
91,down,Ajeet Kaur,Akaal (feat. Trevor Hall),38,38,2,,,,
92,-,Joe Vasconcellos,Huellas,-,19,44,,,,
93,-,Dschinghis Khan,Moskau,-,34,36,,,,
94,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,57,1,,,,
95,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,33,,,,
96,-,La Pegatina,Y se fue,-,40,29,,,,
97,down,Lucha Reyes,Regresa,79,9,34,,,,
98,down,William Luna,"Ay, Mi Mamacita",97,97,2,,,,
99,down,Dj Jabato,Tones & i - dance monkey remix,83,83,2,,,,
100,down,Driussi,Cool Shiji,85,85,2,,,,
