Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,48,,,,
3,down,Los Hijos del Sol,Cariñito,2,1,200,,,,
4,down,Rupee,Tempted to Touch,3,3,197,,,,
5,down,Raffaella Carrà,Fiesta,4,3,201,,,,
6,down,Pelo D'Ambrosio,Al Mundial,5,3,204,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,197,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,205,,,,
9,up,Manu Chao,Me Gustas Tu,22,2,204,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,8,4,201,,,,
11,down,Eva Ayllón,La Flor de la Canela,9,3,205,,,,
12,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,206,,,,
13,down,Nicola Di Bari,El Ultimo Romantico,11,6,204,,,,
14,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",12,11,206,,,,
15,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,168,,,,
16,down,Nicola Di Bari,Lisa de los Ojos Azules,14,6,205,,,,
17,down,Los Destellos,Elsa,16,7,201,,,,
18,down,Rusted Root,Send Me On My Way,17,7,144,,,,
19,down,Eva Ayllón,Fina Estampa,18,7,204,,,,
20,down,Cirque du Soleil,Alegria,19,9,206,,,,
21,down,Polo Montañez,Un Monton De Estrellas,20,1,206,,,,
22,up,Los Mirlos,La Danza de los Mirlos,23,10,189,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,20,204,,,,
24,up,Hakuna Group Music,Huracán,53,24,2,,,,
25,up,Alberto Barros,Por Retenerte,25,21,204,,,,
26,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,203,,,,
27,up,Nicola Di Bari,Trotamundo,28,16,198,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,29,14,195,,,,
29,up,Charles Aznavour,Venecia sin ti,30,13,174,,,,
30,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,32,20,191,,,,
31,up,Jimmy Fontana,Il Mondo,33,19,155,,,,
32,up,Gal Costa,Festa Do Interior,34,30,164,,,,
33,up,Antologia & Agua Marina,Falso Amor,35,4,64,,,,
34,up,Grupo Pacha,La anaconda,36,8,74,,,,
35,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],37,31,155,,,,
36,-,Hakuna Group Music,Sencillamente,-,36,1,,,,
37,-,Jihan Audy,Salting (feat. Mamnun) [Ko Paling Manis],-,37,1,,,,
38,up,Eva Ayllón,José Antonio,38,35,87,,,,
39,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,39,3,,,,
40,-,Hakuna Group Music,Forofos,-,35,3,,,,
41,up,SciFi Ensemble,Princesas Disney,45,41,2,,,,
42,up,World Band & Himnos De Fùtbol,Boca Juniors - Hinchada (Himno del Boca Juniors),46,42,2,,,,
43,-,Olga Tañón,Mi Forma de Ser,-,18,30,,,,
44,down,Karina Fernández,Flor de Retama,39,24,104,,,,
45,-,Raffaella Carrà,0303456,-,14,187,,,,
46,-,Lucy De Mantilla,Coraje Cholo,-,46,1,,,,
47,-,Natsume Mito,Maegami Kirisugita,-,47,1,,,,
48,-,Natsume Mito,Maegamikirisugita (Remix),-,48,1,,,,
49,-,Doc 3V,Reloj ingrato (feat. José y el Toro & Ney LZ) [versión bolero],-,49,1,,,,
50,-,Celtic Thunder,Mull of Kintyre,-,50,1,,,,
51,-,Celtic Thunder,Amazing Grace,-,51,1,,,,
52,-,Celtic Thunder,Hallelujah,-,52,1,,,,
53,down,Totó La Momposina,La Verdolaga,27,27,2,,,,
54,down,AB Singers,Hatikva - The Israeli National Anthem,31,31,2,,,,
55,down,Trinix Remix,Amaphupho (feat. Onset music group),52,52,2,,,,
56,-,Marisol,Corazón Contento,-,56,1,,,,
57,down,Eskorzo,Suave [feat. Coque Malla & Celso Piña],54,54,2,,,,
58,down,Joe Vasconcellos,Huellas,41,19,108,,,,
