Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,207,,,,
3,up,Rupee,Tempted to Touch,3,3,202,,,,
4,up,Los Hijos del Sol,Cariñito,4,1,205,,,,
5,up,Raffaella Carrà,Fiesta,5,3,206,,,,
6,up,Pelo D'Ambrosio,Al Mundial,6,3,209,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,202,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,210,,,,
9,up,Eva Ayllón,La Flor de la Canela,9,3,210,,,,
10,up,Nicola Di Bari,El Corazon es un Gitano,10,4,206,,,,
11,up,Los Mirlos,La Danza de los Mirlos,24,10,194,,,,
12,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,211,,,,
13,up,Manu Chao,Me Gustas Tu,22,2,209,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,12,6,209,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,211,,,,
16,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,173,,,,
17,down,Nicola Di Bari,Lisa de los Ojos Azules,15,6,210,,,,
18,down,Los Destellos,Elsa,16,7,206,,,,
19,down,Rusted Root,Send Me On My Way,18,6,149,,,,
20,up,Eva Ayllón,Fina Estampa,20,7,209,,,,
21,up,Cirque du Soleil,Alegria,21,9,211,,,,
22,up,Polo Montañez,Un Monton De Estrellas,23,1,211,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,209,,,,
24,up,Alberto Barros,Por Retenerte,26,21,209,,,,
25,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,27,16,208,,,,
26,up,Nicola Di Bari,Trotamundo,28,12,203,,,,
27,up,Chaqueta,Guajira Pa' Mi Barrio,29,14,200,,,,
28,up,Charles Aznavour,Venecia sin ti,31,13,179,,,,
29,up,Raffaella Carrà,0303456,32,14,192,,,,
30,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,33,20,196,,,,
31,up,Jimmy Fontana,Il Mondo,36,19,160,,,,
32,up,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,49,31,11,,,,
33,up,Gal Costa,Festa Do Interior,37,29,169,,,,
34,up,Belanova,Rosa Pastel,44,11,185,,,,
35,up,Grupo Pacha,La anaconda,38,8,79,,,,
36,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],39,31,160,,,,
37,up,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,42,37,2,,,,
38,-,Olaya Sound System,Jacarandá,-,22,120,,,,
39,up,Mashti & Bahramji,Being With You,43,39,2,,,,
40,-,Rossy War Y Su Banda Kaliente,Facturar para Olvidar,-,40,1,,,,
41,-,Máyela Lloclla & André Silva,Te Amo Como el Mar,-,41,1,,,,
42,-,"Conjunto folkorico Peruano, Moises Vivanco & Yma Sumac",El cóndor pasa (Huayno),-,42,1,,,,
43,down,Nicola Di Bari,Zingara,17,17,11,,,,
44,-,Alpamayo,Morenadas,-,44,1,,,,
45,down,Eva Ayllón,José Antonio,41,35,92,,,,
46,-,Alborada,Zisary Lucero,-,40,2,,,,
47,-,Eva Ayllón,Que Viva el Perú Señores (En Vivo),-,32,3,,,,
48,-,Manolo Guerrero,Perdí el chivo y el mecate,-,48,1,,,,
49,-,Manolo Guerrero,Enguayabao De A Bolita,-,49,1,,,,
50,-,5th Symphony,Beethoven,-,50,1,,,,
51,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,43,10,,,,
52,-,Renato Carosone,Tu vuò fà l'Americano,-,52,1,,,,
53,-,Hiroshi YoshimuraHiroshi Yoshimura,Sheep,-,53,1,,,,
54,-,Los Hermanos Santa Cruz,Que Viva Mi Mamá,-,40,1,,,,
55,-,André Silva,Júrame,-,27,18,,,,
56,up,Lucho Quequezana,Mantaro,57,56,5,,,,
57,down,Dúo Ayacucho,Carnavales Ayacuchanos,30,30,2,,,,
58,down,Karina Fernández,Flor de Retama,56,24,108,,,,
59,-,La Misma Gente,Mira Mi Piel,-,41,14,,,,
60,-,Diosdado Gaitán Castro,"Hola, Cómo Estás?",-,60,4,,,,
61,-,Los Griegos,Los Lindos Años,-,61,1,,,,
62,down,Manu Chao,La Primavera,50,50,3,,,,
63,down,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],51,39,2,,,,
64,down,Indian Calling,Aborigenes (Native American Music),52,52,2,,,,
