Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,211,,,,
2,up,Los Hijos del Sol,Cariñito,39,1,209,,,,
3,up,Rupee,Tempted to Touch,4,3,206,,,,
4,up,Raffaella Carrà,Fiesta,5,3,210,,,,
5,up,Pelo D'Ambrosio,Al Mundial,6,3,213,,,,
6,up,Polo Montañez,Un Monton De Estrellas,20,1,215,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,206,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,214,,,,
9,down,Eva Ayllón,La Flor de la Canela,8,3,214,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,9,4,210,,,,
11,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],10,9,215,,,,
12,down,Nicola Di Bari,El Ultimo Romantico,11,6,213,,,,
13,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,215,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,57,,,,
15,down,Nicola Di Bari,Lisa de los Ojos Azules,14,6,214,,,,
16,down,Los Destellos,Elsa,15,7,210,,,,
17,-,Nek,Laura No Está,-,17,1,,,,
18,down,Rusted Root,Send Me On My Way,16,7,153,,,,
19,-,"Lucha Reyes ""La Morena De Oro Del Perú""",Introducción (Live),-,19,1,,,,
20,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,20,1,,,,
21,down,Eva Ayllón,Fina Estampa,17,7,213,,,,
22,down,Manu Chao,Me Gustas Tu,18,2,213,,,,
23,down,Cirque du Soleil,Alegria,19,9,215,,,,
24,-,Lucio Dalla,Toda la Vida,-,24,1,,,,
25,-,Enbella,Always Remember Us This Way,-,25,1,,,,
26,-,Domenico Modugno,La Distancia Es Como el Viento,-,26,1,,,,
27,down,Los Mirlos,La Danza de los Mirlos,22,10,198,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,20,213,,,,
29,down,Alberto Barros,Por Retenerte,25,21,213,,,,
30,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,212,,,,
31,down,Nicola Di Bari,Trotamundo,27,16,207,,,,
32,-,Jeinson Manuel,Amor Lunático,-,32,5,,,,
33,down,Chaqueta,Guajira Pa' Mi Barrio,28,14,204,,,,
34,down,Charles Aznavour,Venecia sin ti,29,19,183,,,,
35,down,Raffaella Carrà,0303456,30,14,196,,,,
36,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,31,20,200,,,,
37,down,Jimmy Fontana,Il Mondo,32,19,164,,,,
38,down,Gal Costa,Festa Do Interior,33,30,173,,,,
39,down,Antologia & Agua Marina,Falso Amor,35,4,69,,,,
40,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,12,9,3,,,,
41,-,Alberto Barros,Sobredosis,-,41,3,,,,
42,down,Grupo Pacha,La anaconda,37,8,82,,,,
43,-,"Ivan Robert´s Orquesta, Los Toribianitos & gianfranco Bustios","Mix Toribianitos (Ronda de Navidad/Cholito Jesús/Huepa Eh, Huepa Eh/Despidiendo el Año)",-,5,1,,,,
44,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],38,31,163,,,,
45,-,DELLA MONICA,Mawar Hitam,-,45,1,,,,
46,-,Lucha Reyes,Callecitas de Antaño / Callejón de Un Solo Caño (En Vivo),-,46,1,,,,
47,-,Lucha Reyes,Cuando Llora Mi Guitarra (feat. Augusto Polo Campos) [En Vivo],-,47,1,,,,
48,-,Lucha Reyes,Cariño (En Vivo),-,48,1,,,,
49,up,Hot Water,Wamkelekile,51,39,7,,,,
50,-,Gianni Morandi,Il primo whisky,-,34,1,,,,
51,-,Cesária Évora,Beijo Roubado,-,36,1,,,,
52,down,Eva Ayllón,José Antonio,42,35,95,,,,
53,-,We are the People,Love Generation,-,53,1,,,,
54,-,Gerardo Lares & Luis Miguel del Amargue,Ni Me Debes Ni Te Debo,-,53,1,,,,
55,-,Jesse Cook,Azul,-,55,1,,,,
56,-,Geasyh,This Is My Love,-,56,1,,,,
57,-,Cesária Évora,Velocidade,-,38,2,,,,
58,-,Jesse Cook,Mario Takes a Walk,-,58,3,,,,
59,-,Cesária Évora,Isolada,-,39,1,,,,
60,-,Lucha Reyes,Cariño Malo,-,60,2,,,,
61,-,Ömer Faruk Tekbilek,Last Moments of Love,-,61,1,,,,
62,-,Lucha Reyes,Regresa,-,9,106,,,,
63,-,Cesária Évora,Sodade (Avec Bonga),-,46,2,,,,
64,-,Cesária Évora,Monte Cara,-,49,1,,,,
65,down,Belanova,Rosa Pastel,21,11,188,,,,
