Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,83,,,,
2,up,Manu Chao,Me Gustas Tu,4,2,83,,,,
3,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,82,,,,
4,up,William Luna,Linda Wawita,5,4,83,,,,
5,up,Los Hijos del Sol,Cariñito,11,1,81,,,,
6,up,Rupee,Tempted to Touch,12,3,83,,,,
7,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",13,5,82,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,82,,,,
9,up,Pelo D'Ambrosio,Al Mundial,15,3,83,,,,
10,down,Luis Abanto Morales,Cholo Soy,7,6,80,,,,
11,up,Nicola Di Bari,El Corazon es un Gitano,16,4,78,,,,
12,up,Eva Ayllón,La Flor de la Canela,18,3,83,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,83,,,,
14,down,William Luna,Niñachay,1,1,83,,,,
15,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,3,54,,,,
16,up,Nicola Di Bari,El Ultimo Romantico,22,6,81,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",23,11,83,,,,
18,up,Nicola Di Bari,Lisa de los Ojos Azules,26,6,83,,,,
19,-,Raffaella Carrà,Fiesta,-,3,81,,,,
20,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,28,8,79,,,,
21,up,Eva Ayllón,Fina Estampa,30,7,81,,,,
22,up,William Luna,Ama Kiriwaychu Mamita,41,13,81,,,,
23,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,1,82,,,,
24,up,Los Destellos,Elsa,33,7,82,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,83,,,,
26,up,Belanova,Rosa Pastel,34,11,78,,,,
27,up,Cirque du Soleil,Alegria,35,9,83,,,,
28,up,Rusted Root,Send Me On My Way,36,6,27,,,,
29,up,Los Shapis,El Aguajal,37,14,83,,,,
30,up,Manu Chao,Clandestino,38,11,79,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,20,82,,,,
32,down,Los Ases del Perú,Perú Campeón,21,9,44,,,,
33,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,17,11,45,,,,
34,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,31,24,43,,,,
35,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,43,15,45,,,,
36,-,Ottiti,Zorba's Dance,-,36,1,,,,
37,-,Ottiti,Do You Like the Greece,-,37,1,,,,
38,-,Grand Avenue,The Outside,-,38,1,,,,
39,up,Alberto Barros,Por Retenerte,46,21,82,,,,
40,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),10,2,81,,,,
41,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,50,16,81,,,,
42,down,William Luna,Mi Valentín,9,5,82,,,,
43,up,Belanova,Por Ti,52,24,77,,,,
44,-,La Misma Gente,Llegaste Tú,-,33,4,,,,
45,down,William Luna,De la Nada,8,4,83,,,,
46,-,Nature Sound Gallery,Morning Birds -Tantalus-,-,46,1,,,,
47,up,Walter Arturo Galvez,Niñachay,69,47,2,,,,
48,up,Lucha Reyes,Mi Última Canción,48,8,78,,,,
49,down,Los Mirlos,La Danza de los Mirlos,24,10,73,,,,
50,-,Grand Avenue,Bullet,-,50,1,,,,
51,up,Nicola Di Bari,Trotamundo,54,12,76,,,,
52,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,29,20,70,,,,
53,up,Charles Aznavour,Venecia sin ti,56,13,53,,,,
54,-,Alfredo Sadel,Siglo Veinte,-,54,1,,,,
55,-,Riber Oré,Elsa (Bonus Track),-,55,1,,,,
56,-,Savia Andina,A los Bosques,-,30,4,,,,
57,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,55,2,,,,
58,-,Chaqueta,Guajira Pa' Mi Barrio,-,14,73,,,,
59,down,William Luna,Sin Tu Amor,25,11,83,,,,
60,down,Yves Montand,Bella ciao,57,15,74,,,,
61,-,Laura Pausini,Emergencia de Amor,-,30,2,,,,
62,-,Melanie Bong,Your Sound in Me (feat. Lulo Reinhardt),-,62,1,,,,
63,-,Melanie Bong,Can't Be Real (feat. Lulo Reinhardt),-,63,1,,,,
64,-,Melanie Bong,My Heart's Still Yours (feat. Lulo Reinhardt),-,64,1,,,,
65,-,Melanie Bong,A Sleepless Night (feat. Lulo Reinhardt),-,65,1,,,,
66,-,Melanie Bong,C'est Si Bon (feat. Lulo Reinhardt),-,66,1,,,,
67,-,Cuco Sánchez,Un Corazón Olvidado,-,67,1,,,,
68,down,Dolly Príncipe,La Espera (En Vivo),42,42,2,,,,
69,down,Dolly Príncipe,Bailando Caporales (En Vivo),44,44,2,,,,
70,-,Karina Fernández,Flor de Retama,-,24,30,,,,
71,down,Dolly Príncipe,Paloma (En Vivo),47,47,2,,,,
72,down,Dolly Príncipe,Bailando la Saya (En Vivo),49,49,2,,,,
73,down,Dolly Príncipe,Tu Ausencia (En Vivo),51,51,2,,,,
74,down,Dolly Príncipe,Wawita (En Vivo),53,53,2,,,,
75,-,William Luna,Y Tu No Me Extrañas,-,38,1,,,,
76,down,Như Quỳnh,Câu Chuyện Đầu Năm,55,55,2,,,,
77,down,ザ・ハイヴス,ティック・ティック・ブーン,59,17,17,,,,
78,-,Raffaella Carrà,0303456,-,14,70,,,,
79,-,William Luna,La rotonda,-,46,1,,,,
80,-,William Luna,Laguna de Paca,-,51,1,,,,
81,-,William Luna,A los Bosques,-,65,3,,,,
82,-,William Luna,Yaulillay,-,67,2,,,,
83,-,William Luna,Huérfano Pajarillo,-,71,2,,,,
84,-,William Luna,El Minero,-,73,3,,,,
85,-,Puka Arte en Charango,Flor de Retama,-,61,1,,,,
86,-,Snatam Kaur,Ardas Bhaee,-,85,1,,,,
87,-,Eva Ayllón,Chabuca Limeña,-,81,3,,,,
88,-,Snatam Kaur,Cherdi Kalaa,-,88,1,,,,
89,-,Rumba Tres,Rumbamania,-,89,1,,,,
90,-,Jimmy Fontana,Guantanamera,-,90,1,,,,
91,-,Manolo Escobar,El Porompompero,-,91,1,,,,
92,-,Julie Freundt,Soy del Perú,-,45,1,,,,
93,down,Như Quỳnh & The Son,Tôi Vẫn Nhớ,58,58,2,,,,
94,-,Melina Mercouri,Ta pedia tou pirea,-,94,1,,,,
95,-,Richard Bona,Couscous,-,95,1,,,,
96,-,Jimmy Jurado,Santa Claus Le Dio un Beso a Mamá (Sax),-,96,1,,,,
97,down,Willy Noriega,Corazón mio,60,15,52,,,,
98,down,William Luna,Como Si No Supiera,61,22,68,,,,
99,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,27,6,54,,,,
100,-,Manu Chao,Me Llaman Calle,-,38,20,,,,
