Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,1,192,,,,
3,up,Rupee,Tempted to Touch,5,3,187,,,,
4,down,Los Hijos del Sol,Cariñito,2,1,190,,,,
5,up,Pelo D'Ambrosio,Al Mundial,6,3,194,,,,
6,up,Raffaella Carrà,Fiesta,8,3,192,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,187,,,,
8,up,Manu Chao,Me Gustas Tu,14,2,194,,,,
9,-,Alan Tam,卡拉永遠OK (Dance Version),-,9,1,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,195,,,,
11,down,Nicola Di Bari,El Corazon es un Gitano,10,4,191,,,,
12,down,Eva Ayllón,La Flor de la Canela,11,3,195,,,,
13,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,196,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,13,6,194,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,196,,,,
16,down,Rusted Root,Send Me On My Way,7,6,136,,,,
17,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,3,158,,,,
18,down,Nicola Di Bari,Lisa de los Ojos Azules,17,6,195,,,,
19,-,Joe Vasconcellos,Huellas,-,19,102,,,,
20,up,Los Destellos,Elsa,20,7,191,,,,
21,up,Eva Ayllón,Fina Estampa,22,7,194,,,,
22,up,Cirque du Soleil,Alegria,24,9,196,,,,
23,-,Sounds of Isha,Nirvana Shatakam,-,23,1,,,,
24,-,Blo,Chant to Mother Earth,-,24,1,,,,
25,up,Polo Montañez,Un Monton De Estrellas,25,1,196,,,,
26,-,Deva Premal & Miten,Vertical Reality,-,26,1,,,,
27,-,Belly Dance Music Zone,Slow Snake Dance,-,27,1,,,,
28,-,Sainkho Namtchylak,Naked Spirit,-,28,1,,,,
29,down,Los Mirlos,La Danza de los Mirlos,27,10,179,,,,
30,-,Ali Farka Touré & Toumani Diabaté,Hawa Dolo,-,30,1,,,,
31,down,Jimmy Fontana,Il Mondo,19,19,145,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,20,194,,,,
33,-,Loreena McKennitt,The Star of the County Down,-,33,1,,,,
34,down,Alberto Barros,Por Retenerte,29,21,194,,,,
35,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,30,16,193,,,,
36,-,Loreena McKennitt,Brian Boru's March,-,36,1,,,,
37,-,Loreena McKennitt,As I Roved Out,-,37,1,,,,
38,-,Jean de la Craiova,Viata De Golan,-,38,1,,,,
39,-,Ömer Faruk Tekbilek,Mystical Garden,-,39,1,,,,
40,down,Nicola Di Bari,Trotamundo,31,12,188,,,,
41,-,Nicolae Guță,La Inima Te Am,-,41,1,,,,
42,down,Chaqueta,Guajira Pa' Mi Barrio,33,14,185,,,,
43,down,Charles Aznavour,Venecia sin ti,34,13,164,,,,
44,down,Yves Montand,Bella ciao,36,15,185,,,,
45,up,Javier Echecopar,WAWAPAMPAY,49,45,2,,,,
46,up,Javier Echecopar,SIMPAY III,50,46,2,,,,
47,up,Javier Echecopar,HIMNO NACIONAL,52,47,2,,,,
48,up,Puka Arte en Charango,Expreso Puquio,53,48,2,,,,
49,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,40,7,,,,
50,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,38,20,181,,,,
51,down,Raffaella Carrà,0303456,39,14,179,,,,
52,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,46,4,,,,
53,down,Gal Costa,Festa Do Interior,40,29,154,,,,
54,-,Laura Pausini,Emergencia de Amor,-,30,9,,,,
55,-,HOME MADE 家族,Shooting Star,-,46,5,,,,
56,-,Demis Roussos,Forever and Ever,-,56,2,,,,
57,down,Shaymaa,Ethhak,37,37,2,,,,
58,-,Juan Manuel Lebron,Atrapado En Dos Amores,-,42,5,,,,
59,-,Los Morunos,Rayito de Luna,-,59,1,,,,
60,-,Dulce Pontes,Cardo o Ceniza,-,55,5,,,,
61,-,Los Bravos del Norte,Universitario,-,19,12,,,,
62,-,Music for Deep Sleep & Vidura Barrios,El Yunque National Forest,-,62,1,,,,
63,-,Eva Ayllón,Enamorada de Estar Aquí (En Vivo),-,63,1,,,,
64,down,Charangos de fuego,Carnaval de Cajamarca,51,41,10,,,,
65,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),4,4,39,,,,
66,-,Chitose Morinaga,Michino Timothy Kimino Kimochi,-,66,1,,,,
67,-,Tankar Perú,Ollantay,-,67,2,,,,
68,-,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),-,68,1,,,,
69,-,Tankar Perú,Negra del Alma,-,52,2,,,,
70,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,70,2,,,,
71,-,St. Mark's Philharmonic Orchestra,"Concerto In D Minor, RV 566 - Allegro Assai",-,71,1,,,,
72,-,St. Mark's Philharmonic Orchestra,"The 4 Seasons, Op. 8/4, RV 297, ""Winter""",-,72,1,,,,
73,-,Cecilia Bracamonte,Nido Vacío,-,73,1,,,,
74,-,Adham Shaikh,Shake It (Shaikh It),-,74,1,,,,
75,-,Sona Jobarteh,Mamaké,-,75,1,,,,
76,-,Hilight Tribe,Kuku (Original),-,76,1,,,,
77,down,Lucho Quequezana,Renacer,32,32,2,,,,
78,down,Continuados,Volverás (El Tren Que Nos Separa),46,35,9,,,,
79,down,Gente de Zona,Ponte bonita,21,21,21,,,,
80,down,Belanova,Rosa Pastel,43,11,177,,,,
81,down,Luis Abanto Morales,Cholo Soy,26,17,10,,,,
