Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,89,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,89,,,,
3,up,Raffaella Carrà,Fiesta,5,3,87,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,88,,,,
5,down,Manu Chao,Me Gustas Tu,2,2,89,,,,
6,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),6,2,87,,,,
7,up,Pelo D'Ambrosio,Al Mundial,8,3,89,,,,
8,down,Los Hijos del Sol,Cariñito,7,1,87,,,,
9,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",9,5,88,,,,
10,up,Nicola Di Bari,Lisa de los Ojos Azules,21,6,89,,,,
11,up,Luis Abanto Morales,Cholo Soy,13,6,86,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,88,,,,
13,down,Nicola Di Bari,El Corazon es un Gitano,11,4,84,,,,
14,down,Eva Ayllón,La Flor de la Canela,12,3,89,,,,
15,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,89,,,,
16,up,Nicola Di Bari,El Ultimo Romantico,16,6,87,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,89,,,,
18,up,William Luna,Mi Valentín,19,5,88,,,,
19,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],20,1,88,,,,
20,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,22,8,85,,,,
21,up,Eva Ayllón,Fina Estampa,25,7,87,,,,
22,up,Los Destellos,Elsa,26,7,88,,,,
23,up,Rusted Root,Send Me On My Way,36,6,33,,,,
24,up,Belanova,Rosa Pastel,29,11,84,,,,
25,-,Luigi Montagne,La Inmensidad,-,25,1,,,,
26,up,Cirque du Soleil,Alegria,30,9,89,,,,
27,-,Luigi Montagne,He Sabido Que Te Amaba,-,27,1,,,,
28,up,Los Shapis,El Aguajal,31,14,89,,,,
29,up,Grupo Pacha,La anaconda,64,8,17,,,,
30,up,Los Ases del Perú,Perú Campeón,33,9,50,,,,
31,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),34,3,57,,,,
32,up,Manu Chao,Clandestino,37,11,85,,,,
33,up,William Luna,Ama Kiriwaychu Mamita,39,13,87,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,20,88,,,,
35,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,41,11,51,,,,
36,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,42,15,51,,,,
37,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,37,1,,,,
38,up,Alberto Barros,Por Retenerte,43,21,88,,,,
39,down,Willy Noriega,Corazón mio,15,15,58,,,,
40,up,Lucha Reyes,Mi Última Canción,44,8,84,,,,
41,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,41,1,,,,
42,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,45,16,87,,,,
43,up,Los Ardiles,Mi Perú,83,43,2,,,,
44,up,Los Ardiles,Y Se Llama Perú,84,44,2,,,,
45,-,Eva Ayllón,Ojalá,-,45,1,,,,
46,up,Belanova,Por Ti,46,24,83,,,,
47,-,Raya Real,El perdón,-,47,1,,,,
48,down,Nicola Di Bari,Trotamundo,47,12,82,,,,
49,down,Los Mirlos,La Danza de los Mirlos,48,10,79,,,,
50,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,50,24,49,,,,
51,up,William Luna,Niñachay,72,1,86,,,,
52,up,Gal Costa,Festa Do Interior,82,29,54,,,,
53,-,William Luna,De la Nada,-,4,85,,,,
54,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,24,26,,,,
55,down,Chaqueta,Guajira Pa' Mi Barrio,51,14,79,,,,
56,-,William Luna,Sin Tu Amor,-,11,84,,,,
57,down,Charles Aznavour,Venecia sin ti,52,13,59,,,,
58,down,Yves Montand,Bella ciao,53,15,80,,,,
59,up,Playing for Change,Stand by Me (Live),65,59,3,,,,
60,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,23,6,60,,,,
61,up,Claudio Nadall,Ahora Que Vas a Hacer,61,61,2,,,,
62,down,ザ・ハイヴス,ティック・ティック・ブーン,54,17,23,,,,
63,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,56,20,76,,,,
64,down,Raffaella Carrà,0303456,57,14,76,,,,
65,-,Cholos Andinos,Valicha,-,53,3,,,,
66,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,40,3,,,,
67,down,William Luna,Como Si No Supiera,58,22,74,,,,
68,-,William Luna,Linda Wawita,-,4,84,,,,
69,-,The One World Ensemble,Himno Nacional del Perú (El Himno Nacional del Perú),-,69,3,,,,
70,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,39,4,,,,
71,up,Charlie Cardona,La Mujer de MI Vida,91,33,4,,,,
72,-,Raya Real,La bicicleta,-,50,3,,,,
73,-,Ricardo Silva,Y Se Llama Perú (Versión Instrumental),-,73,3,,,,
74,-,Chabuco,Amor para Dos (feat. Nicolas),-,44,1,,,,
75,-,Ecuador Causary,Morenada,-,75,1,,,,
76,-,tnbee,Flickering Candlelight,-,76,1,,,,
77,-,"Rico Mambo Orchestra, Yma Sumac & Billy May",Gopher,-,48,3,,,,
78,-,"Arturo ""Zambo"" Cavero",Bendición Paternal,-,78,1,,,,
79,-,Rob and Melissa,Asato Ma,-,79,1,,,,
80,-,Дидюля,Путь Домой,-,80,2,,,,
81,-,Jorge Fernando & Amália Rodrigues,Ai Vida,-,81,1,,,,
82,-,The Lima Street Serenaders,Valz Peruano,-,82,1,,,,
83,-,Jessyca Sarango,Penita Pena,-,48,1,,,,
84,-,El León y su Tripulación,Bajanda (En vivo),-,63,1,,,,
85,-,Raya Real,La Flaca,-,85,1,,,,
86,-,Antoine Tato Garcia,"Nouno, Pt. 1 (feat. Juan Carlos Aracil)",-,86,1,,,,
87,-,Antoine Tato Garcia,La Trova,-,87,1,,,,
88,-,Raya Real,Duele el corazón,-,88,1,,,,
89,-,Antoine Tato Garcia,La Rumba Me Va,-,89,1,,,,
90,-,Antoine Tato Garcia,Cantaré (feat. Jaume Catà & Manfred Kovacic),-,90,1,,,,
91,-,MT80,Baby Can I Hold You,-,91,1,,,,
92,up,Los Ardiles,Como No Te Voy a Querer,93,40,3,,,,
93,down,Rulo,Las Cartas,35,35,2,,,,
94,down,"Felix Casaverde, Victor ""Coco"" Salazar, Lucho González & Ramon Stagnaro",Himno Nacional del Perú,81,66,4,,,,
95,-,Chabuco,Te Quiero Dar (feat. Nicolas),-,62,3,,,,
96,down,Inca Stars,Valicha,38,38,2,,,,
97,down,Los Ardiles,Contigo Perú,95,95,2,,,,
98,down,Kevin Johansen,Coplas a Fray Martín,66,54,3,,,,
99,down,Manu Chao,Bongo Bong,60,24,69,,,,
100,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],69,31,55,,,,
