Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,81,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,235,,,,
3,down,Los Hijos del Sol,Cariñito,2,1,233,,,,
4,up,Rupee,Tempted to Touch,4,3,227,,,,
5,up,Raffaella Carrà,Fiesta,5,3,234,,,,
6,up,Pelo D'Ambrosio,Al Mundial,6,3,237,,,,
7,up,Nicola Di Bari,El Corazon es un Gitano,9,4,234,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,230,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,238,,,,
10,up,Polo Montañez,Un Monton De Estrellas,20,1,239,,,,
11,down,Eva Ayllón,La Flor de la Canela,10,3,238,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,239,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,14,6,237,,,,
14,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,239,,,,
15,up,Nicola Di Bari,Lisa de los Ojos Azules,16,6,238,,,,
16,up,Los Destellos,Elsa,17,7,234,,,,
17,up,Rusted Root,Send Me On My Way,18,6,177,,,,
18,up,Manu Chao,Me Gustas Tu,19,2,236,,,,
19,up,Cirque du Soleil,Alegria,21,9,239,,,,
20,up,Los Mirlos,La Danza de los Mirlos,23,10,222,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,237,,,,
22,up,Alberto Barros,Por Retenerte,26,21,237,,,,
23,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,27,16,236,,,,
24,up,Nicola Di Bari,Trotamundo,28,12,231,,,,
25,up,Chaqueta,Guajira Pa' Mi Barrio,29,14,228,,,,
26,up,Raffaella Carrà,0303456,30,14,220,,,,
27,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,31,20,224,,,,
28,up,Jimmy Fontana,Il Mondo,32,19,188,,,,
29,up,Gal Costa,Festa Do Interior,33,29,197,,,,
30,up,Antologia & Agua Marina,Falso Amor,36,4,93,,,,
31,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Il Tamburo (Boccherini)",-,31,1,,,,
32,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,32,1,,,,
33,up,Grupo Pacha,La anaconda,38,8,106,,,,
34,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Il Rosario - Largo Assai - Allegro - Largo Come Prima (Boccherini)",-,34,1,,,,
35,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],39,31,187,,,,
36,-,Bakrou,"Great Teacher Onizuka Ending ""Last Piece"" (Latin Remix)",-,36,1,,,,
37,up,Eva Ayllón,José Antonio,40,35,119,,,,
38,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Minuetto Dei Ciechi (Boccherini)",-,38,1,,,,
39,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,197,,,,
40,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Il Tamburo Dei Soldati (Boccherini)",-,40,1,,,,
41,-,ザ・ハイヴス,ティック・ティック・ブーン,-,17,103,,,,
42,-,İbrahim Tatlıses,Haydi Söyle,-,42,1,,,,
43,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Le Campane Di L'Ave Maria (Boccherini)",-,43,1,,,,
44,-,Grupo Rociero Amigos De Acá,Los Patios (Sevillana),-,44,1,,,,
45,down,Karina Fernández,Flor de Retama,42,24,130,,,,
46,up,Savia Andina,El Minero,71,26,37,,,,
47,down,Eva Ayllón,Fina Estampa,11,7,237,,,,
48,-,Joe Vasconcellos,Huellas,-,19,121,,,,
49,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,55,,,,
50,-,La Pegatina,Y se fue,-,40,59,,,,
51,down,Charles Aznavour,Venecia sin ti,13,13,207,,,,
52,-,Lucho Quequezana,Otorongo,-,52,1,,,,
53,-,Sezen Aksu,Pardon,-,53,1,,,,
54,down,Roberto Carlos & Jennifer Lopez,Llegaste,49,5,16,,,,
55,-,"Marcelo Dellamea, Hugo Dellamea & Ariel Sanchez",Amarraditos,-,42,1,,,,
56,-,Charlie Cardona,Vete,-,30,3,,,,
57,up,Hermanos Gutiérrez,Barrio Hustle,69,57,2,,,,
58,down,Manu Chao,Clandestino,43,11,168,,,,
59,down,Los Bravos del Norte,Universitario,50,19,23,,,,
60,down,Eleftheria Eleftheriou,Se Pira Sovara,22,22,2,,,,
61,down,Alborada,Zisary Lucero,52,40,4,,,,
62,down,Gaitán Castro,El Olvido,54,29,6,,,,
63,down,Dúo Ayacucho,Torcaza,55,15,4,,,,
