Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,38,,,,
2,up,Los Hijos del Sol,Cariñito,3,1,168,,,,
3,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,15,,,,
4,up,Rupee,Tempted to Touch,4,3,165,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,171,,,,
6,down,Pelo D'Ambrosio,Al Mundial,5,3,172,,,,
7,down,Raffaella Carrà,Fiesta,6,3,170,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,164,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,172,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,9,4,168,,,,
11,down,Eva Ayllón,La Flor de la Canela,10,3,173,,,,
12,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,173,,,,
13,-,Sumire Uesaka,Love Crazy,-,13,1,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,12,6,171,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,173,,,,
16,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,139,,,,
17,down,Nicola Di Bari,Lisa de los Ojos Azules,15,6,172,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,68,,,,
19,down,Rusted Root,Send Me On My Way,17,7,115,,,,
20,down,Eva Ayllón,Fina Estampa,18,7,171,,,,
21,down,Cirque du Soleil,Alegria,19,9,173,,,,
22,down,Polo Montañez,Un Monton De Estrellas,20,1,173,,,,
23,down,Los Mirlos,La Danza de los Mirlos,21,10,160,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,171,,,,
25,up,Alberto Barros,Por Retenerte,25,21,171,,,,
26,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,26,16,170,,,,
27,up,Manu Chao,Me Gustas Tu,27,2,173,,,,
28,up,Nicola Di Bari,Trotamundo,29,16,165,,,,
29,-,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,-,29,1,,,,
30,up,Chaqueta,Guajira Pa' Mi Barrio,30,14,162,,,,
31,up,Charles Aznavour,Venecia sin ti,32,13,141,,,,
32,up,Yves Montand,Bella ciao,33,15,162,,,,
33,-,El Barrio,El Licenciao,-,33,1,,,,
34,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,34,20,158,,,,
35,up,Raffaella Carrà,0303456,37,14,157,,,,
36,-,Gaitán Castro,Piel Canela,-,36,1,,,,
37,up,Gal Costa,Festa Do Interior,39,30,132,,,,
38,-,Quinteto Pirincho,Se dice de mi,-,38,1,,,,
39,-,Antologia & Agua Marina,Falso Amor,-,4,37,,,,
40,up,Jimmy Fontana,Il Mondo,40,19,124,,,,
41,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],42,31,123,,,,
42,-,Los Destellos,Elsa,-,7,168,,,,
43,up,khadhraoui ghaith,Billie Eilish Lovely,52,43,2,,,,
44,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,25,,,,
45,up,Ayra Starr,Rush,46,41,3,,,,
46,-,Ghiis,Que Me Paso,-,46,1,,,,
47,down,Grupo Pacha,La anaconda,43,8,47,,,,
48,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,34,11,,,,
49,-,CHAGE and ASKA,SAY YES (リマスタリング),-,49,4,,,,
50,down,Histórica Banda,Ciudad del Vaticano - Inno e marcia pontificale - Himno Nacional Vaticano ( Himno y Marcha Pontificia ),41,41,2,,,,
51,-,DJ Merengue,Universitario,-,51,1,,,,
52,down,Karina Fernández,Flor de Retama,44,24,80,,,,
53,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,10,4,,,,
54,-,Ronald Gutiérrez,Quillabamba de Mis Amores,-,54,1,,,,
55,-,Runa Marka,Pequeñita,-,36,1,,,,
56,-,Runa Marka,La Fuerza del Engaño,-,38,1,,,,
57,-,El Matador,La Luna Y El Toro,-,57,2,,,,
58,-,Runa Marka,Sobreviviendo,-,39,1,,,,
59,-,Raya Real,Pídeme,-,28,3,,,,
60,-,Stereopony,Stand By Me,-,60,1,,,,
61,-,Runa Marka,Moliendo Café,-,40,1,,,,
62,-,Stereopony,Arigatou,-,62,1,,,,
63,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],28,28,3,,,,
64,-,Dragon Ball & Dragon Ball Z,We Gotta Power,-,44,1,,,,
65,down,Llajtaymanta,"Tú, Mi Vida Eres Tú",31,31,2,,,,
66,down,Mavokali,Commando,53,33,11,,,,
67,down,Yuliya Mikhalchik,Лебедь Белая,36,36,2,,,,
68,down,Boy Spyce,Folake,22,22,2,,,,
69,down,Khaid,Jolie,24,24,2,,,,
70,down,Eva Ayllón,José Antonio,59,35,58,,,,
71,down,Matias Pochi,Manos de Tijera,54,54,2,,,,
