Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,176,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,21,,,,
3,up,Rema,Calm Down,3,1,44,,,,
4,up,Los Hijos del Sol,Cariñito,4,1,174,,,,
5,up,Rupee,Tempted to Touch,13,3,170,,,,
6,up,Pelo D'Ambrosio,Al Mundial,7,3,178,,,,
7,up,Rusted Root,Send Me On My Way,22,6,121,,,,
8,up,Raffaella Carrà,Fiesta,8,3,176,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,170,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,178,,,,
11,up,Nicola Di Bari,El Corazon es un Gitano,11,4,174,,,,
12,up,Eva Ayllón,La Flor de la Canela,12,3,178,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],14,9,179,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,15,6,177,,,,
15,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,179,,,,
16,-,Soapy,Do Ya Like x Resonance,-,16,1,,,,
17,up,Nicola Di Bari,Lisa de los Ojos Azules,18,6,178,,,,
18,up,Los Destellos,Elsa,19,7,174,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,74,,,,
20,up,Eva Ayllón,Fina Estampa,21,7,177,,,,
21,up,Cirque du Soleil,Alegria,24,9,179,,,,
22,up,Polo Montañez,Un Monton De Estrellas,25,1,179,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,20,177,,,,
24,up,Alberto Barros,Por Retenerte,27,21,177,,,,
25,up,Nicola Di Bari,Trotamundo,29,12,171,,,,
26,-,Alexis y Fido,"A Ti Te Encanta (feat. Tony Dize, Wisin & Don Miguelo) [Remix]",-,26,1,,,,
27,up,Chaqueta,Guajira Pa' Mi Barrio,30,14,168,,,,
28,up,Charles Aznavour,Venecia sin ti,31,13,147,,,,
29,up,Yves Montand,Bella ciao,32,15,168,,,,
30,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,33,20,164,,,,
31,up,Raffaella Carrà,0303456,34,14,163,,,,
32,up,Gal Costa,Festa Do Interior,39,29,137,,,,
33,up,Jimmy Fontana,Il Mondo,35,19,130,,,,
34,-,Omar Montes & Farruko,Patio de la Cárcel (Acústico),-,34,1,,,,
35,down,Manu Chao,Me Gustas Tu,28,2,179,,,,
36,-,"Relaxing Classical Music Academy, Classical Music for Studying DEA Channel & Nature Sounds Academy","Piano Sonata No. 14 in C sharp minor, Op. 27 No. 2, I Movement, Adagio Sostenuto (Moonlight) [with Ocean Sounds]",-,36,1,,,,
37,-,"Relaxing Classical Music Academy, Classical Music for Studying DEA Channel & Nature Sounds Academy","Suite bergamasque, L.75 - 3. Clair de lune (with Ocean Sounds)",-,37,1,,,,
38,-,Cheb Mami & Sting,Desert Rose (Live),-,38,1,,,,
39,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,39,1,,,,
40,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,145,,,,
41,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,17,16,176,,,,
42,up,Ruben Sonnoli & Dario Ferrante,Ti Penso,51,42,2,,,,
43,down,Los Mirlos,La Danza de los Mirlos,10,10,166,,,,
44,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],38,31,129,,,,
45,-,Antologia & Agua Marina,Falso Amor,-,4,40,,,,
46,down,Afro Celt Sound System,When You're Falling,40,40,2,,,,
47,down,Grupo Pacha,La anaconda,41,8,52,,,,
48,-,Victor Jara,"Duerme, Duerme Negrito",-,48,1,,,,
49,down,Eva Ayllón,José Antonio,45,35,64,,,,
50,-,Manu Chao,Bongo Bong,-,24,144,,,,
51,down,Alberto Barros,La Rebelión,50,43,6,,,,
52,-,Los Bravos del Norte,Universitario,-,19,9,,,,
53,-,Gipsy Kings,Como Ayer,-,53,1,,,,
54,-,Susana Rinaldi,El Corazón al Sur,-,54,1,,,,
55,-,Manu Chao,Mentira,-,53,1,,,,
56,down,Olaya Sound System,8 Millones,37,37,2,,,,
57,-,Arash,One Night in Dubai (feat. Helena),-,57,3,,,,
58,-,Abelardo Vasquez & Cumanana,Prendeme la Vela,-,48,1,,,,
59,down,Karina Fernández,Flor de Retama,52,24,85,,,,
60,-,Raza Inka,Otavaleña Pretenciosa,-,57,1,,,,
61,-,Hla Roushdy,Elhob Elly Benna,-,58,1,,,,
62,-,Omer Adam,מודה אני,-,59,1,,,,
63,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,63,1,,,,
64,down,Joe Bataan,"Mestizo (12"" Mix)",61,44,6,,,,
65,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,5,6,,,,
66,down,Belanova,Rosa Pastel,42,11,168,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],53,53,6,,,,
