Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,2,1,35,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
3,up,William Luna,Vienes y Te Vas,4,1,35,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,1,35,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,35,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,35,,,,
7,up,William Luna,Linda Wawita,7,4,35,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,34,,,,
9,up,William Luna,De la Nada,9,4,35,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,12,6,31,,,,
11,up,Rupee,Tempted to Touch,14,3,35,,,,
12,up,Noche de Brujas,Me Gusta Todo de Ti,33,12,33,,,,
13,up,William Luna,Valicha,15,8,26,,,,
14,up,Pelo D'Ambrosio,Al Mundial,17,3,35,,,,
15,up,Raffaella Carrà,Fiesta,18,3,34,,,,
16,up,William Luna,Linda Mi Cholita,19,4,35,,,,
17,up,Eva Ayllón,La Flor de la Canela,20,3,35,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],21,9,35,,,,
19,up,La Mosca Tse-Tse,Yo Te Quiero Dar,22,9,35,,,,
20,up,Nicola Di Bari,El Corazon es un Gitano,23,4,32,,,,
21,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",24,11,35,,,,
22,up,Nicola Di Bari,El Ultimo Romantico,26,6,33,,,,
23,up,Luis Abanto Morales,Cholo Soy,27,6,33,,,,
24,down,William Luna,Sin Tu Amor,13,11,35,,,,
25,up,William Luna,Mi Valentín,30,5,34,,,,
26,up,La Mosca Tse-Tse,Baila Para Mi,31,13,34,,,,
27,up,Nicola Di Bari,Lisa de los Ojos Azules,32,6,35,,,,
28,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),25,2,34,,,,
29,-,Lucha Reyes,Mi Última Canción,-,8,32,,,,
30,down,Los Hijos del Sol,Cariñito,8,1,33,,,,
31,up,Eva Ayllón,Fina Estampa,38,7,35,,,,
32,up,Moises Angulo,Amor de Primavera,44,13,35,,,,
33,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,35,,,,
34,up,Los Destellos,Elsa,47,7,35,,,,
35,up,Cirque du Soleil,Alegria,48,9,35,,,,
36,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,49,8,33,,,,
37,up,Belanova,Rosa Pastel,52,11,30,,,,
38,-,Mario Kirlis,Benti Shalabia,-,38,1,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,20,34,,,,
40,-,Sonido,A Night in Sevilla,-,40,1,,,,
41,up,Manu Chao,Clandestino,63,11,34,,,,
42,-,Sonido,Black Sea,-,42,1,,,,
43,up,William Luna,Ama Kiriwaychu Mamita,64,13,34,,,,
44,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,75,16,34,,,,
45,up,Alberto Barros,Por Retenerte,98,21,34,,,,
46,-,Los Kjarkas,Saya Sensual (Saya),-,39,33,,,,
47,-,Nicola Di Bari,Trotamundo,-,16,31,,,,
48,-,Celtic Woman,Harry's Game,-,48,1,,,,
49,-,Cosa Nuestra de Tito Manrique,Isadora Duncan (Vals Lando) [En Vivo],-,49,1,,,,
50,-,Belanova,Por Ti,-,24,29,,,,
51,down,Lucha Reyes,Regresa,40,9,10,,,,
52,down,Los Shapis,El Aguajal,28,14,35,,,,
53,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],29,1,35,,,,
54,-,Chaqueta,Guajira Pa' Mi Barrio,-,14,29,,,,
55,-,Charles Aznavour,Venecia sin ti,-,13,7,,,,
56,-,Yves Montand,Bella ciao,-,15,29,,,,
57,-,Los Ilusionistas,Colegiala,-,25,7,,,,
58,-,Los Mirlos,La Danza de los Mirlos,-,10,28,,,,
59,-,Olaya Sound System,Desaparecer,-,43,5,,,,
60,up,Conchita Supervía,Carceleras,65,60,2,,,,
61,up,Grupo Celeste,Como un Ave,96,47,5,,,,
62,-,Nicolas Police,Votez au black (Instrumental),-,61,1,,,,
63,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],51,31,13,,,,
64,down,Grupo Pacha,Alegría de la Selva,57,51,3,,,,
65,down,Oum,Chajra,53,53,2,,,,
66,-,The Wonderful Kids,Meet The Flinstons (From ”Los Picapiedras”),-,66,1,,,,
67,-,Los Destellos,La Pastorcita,-,62,1,,,,
