Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,47,,,,
2,up,William Luna,Vienes y Te Vas,2,1,47,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,47,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,47,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,47,,,,
6,up,William Luna,Linda Wawita,7,4,47,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,46,,,,
8,up,William Luna,De la Nada,8,4,47,,,,
9,up,Los Hijos del Sol,Cariñito,9,1,45,,,,
10,up,Rupee,Tempted to Touch,10,3,47,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",12,5,46,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,46,,,,
13,up,Pelo D'Ambrosio,Al Mundial,14,3,47,,,,
14,up,Raffaella Carrà,Fiesta,15,3,46,,,,
15,up,William Luna,Linda Mi Cholita,16,4,47,,,,
16,up,Eva Ayllón,La Flor de la Canela,17,3,47,,,,
17,up,William Luna,Valicha,18,8,38,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,47,,,,
19,up,Nicola Di Bari,El Corazon es un Gitano,20,4,44,,,,
20,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),21,2,46,,,,
21,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,47,,,,
22,up,Luis Abanto Morales,Cholo Soy,23,6,45,,,,
23,up,Nicola Di Bari,El Ultimo Romantico,24,6,45,,,,
24,up,William Luna,Mi Valentín,25,5,46,,,,
25,up,William Luna,Sin Tu Amor,28,11,47,,,,
26,up,Noche de Brujas,Me Gusta Todo de Ti,26,12,45,,,,
27,up,Nicola Di Bari,Lisa de los Ojos Azules,27,6,47,,,,
28,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],29,1,47,,,,
29,up,Eva Ayllón,Fina Estampa,30,7,45,,,,
30,-,Los Destellos,Elsa,-,7,46,,,,
31,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,58,24,9,,,,
32,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,34,8,45,,,,
33,up,Cirque du Soleil,Alegria,35,9,47,,,,
34,up,Los Shapis,El Aguajal,37,14,47,,,,
35,up,Belanova,Rosa Pastel,38,11,42,,,,
36,up,Los Ases del Perú,Perú Campeón,39,9,8,,,,
37,up,Manu Chao,Clandestino,40,11,45,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,20,46,,,,
39,up,William Luna,Ama Kiriwaychu Mamita,44,13,45,,,,
40,up,Alberto Barros,Por Retenerte,45,21,46,,,,
41,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,47,16,45,,,,
42,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,46,15,9,,,,
43,up,Belanova,Por Ti,48,24,41,,,,
44,up,Los Kjarkas,Saya Sensual (Saya),49,39,43,,,,
45,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,50,11,9,,,,
46,up,Lucha Reyes,Mi Última Canción,52,8,42,,,,
47,up,6ix9ine,TRACK 7,76,47,2,54,2020-09-13,54,2020-09-13
48,up,Nicola Di Bari,Trotamundo,53,12,40,,,,
49,up,Chaqueta,Guajira Pa' Mi Barrio,54,14,38,,,,
50,up,Charles Aznavour,Venecia sin ti,55,13,17,,,,
51,up,Yves Montand,Bella ciao,56,15,38,,,,
52,up,Los Mirlos,La Danza de los Mirlos,57,10,37,,,,
53,up,Los Kjarkas,"Llorando Se Fue (Kaoma, Don Omar & Jennifer Lopez Present Los Kjarkas) [Saya]",62,48,36,,,,
54,down,Willy Noriega,Corazón mio,43,15,18,,,,
55,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,63,20,35,,,,
56,up,Raffaella Carrà,0303456,64,14,35,,,,
57,up,William Luna,Como Si No Supiera,65,22,33,,,,
58,up,Manu Chao,Clandestino,67,50,33,,,,
59,up,Los Kjarkas,Ave de Cristal (Chuntunqui),74,56,30,,,,
60,up,Manu Chao,Bongo Bong,78,24,29,,,,
61,-,Elenco de Música Peruana UPC,Festeja Perú,-,61,1,,,,
62,up,Jimmy Fontana,Il Mondo,99,19,20,,,,
63,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),51,3,22,,,,
64,up,William Luna,No Me Mientas,100,30,28,,,,
65,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,21,,,,
66,-,Gal Costa,Festa Do Interior,-,29,18,,,,
67,-,Joe Vasconcellos,Huellas,-,19,18,,,,
68,-,Los Kjarkas,Ave de cristal,-,26,17,,,,
69,-,Olaya Sound System,Jacarandá,-,22,10,,,,
70,-,Dschinghis Khan,Moskau,-,34,11,,,,
71,-,Nicola Di Bari,Un amore vero,-,71,1,,,,
72,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,9,,,,
73,-,Nicola Di Bari,Una cosa de nessuna importanza,-,73,1,,,,
74,-,La Pegatina,Y se fue,-,40,5,,,,
75,-,Karina Fernández,Flor de Retama,-,24,5,,,,
76,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,8,,,,
77,-,さユり,航海の唄,-,77,1,,,,
78,-,Los Ilusionistas,Colegiala,-,25,9,,,,
79,down,Un Solo Pueblo,Woman Del Callao,75,75,2,,,,
80,-,Los Wemblers,Lamento del Yacuruna,-,80,1,,,,
81,-,Lucha Reyes,Regresa,-,9,14,,,,
82,-,Los Kjarkas,Wayayay (Huayño),-,45,5,,,,
83,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,16,,,,
84,-,Hot Water,Wamkelekile,-,39,1,,,,
85,-,Eva Ayllón,José Antonio,-,35,6,,,,
86,-,Manu Chao,Desaparecido,-,37,4,,,,
87,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",95,26,10,,,,
88,-,Gente de Zona,Ponte bonita,-,21,3,,,,
89,-,Los Kjarkas,Wayayay,-,35,4,,,,
90,-,Belanova,Me Pregunto,-,18,4,,,,
91,down,Sambomaster,Seishun Kyousoukyoku,60,42,4,,,,
92,down,Zap Mama,Iko-Iko,88,88,2,,,,
93,-,Mauricio Mesones,Regresa,-,41,2,,,,
94,down,Roberto y Su Nuevo Montuno,Muñeca,41,41,2,,,,
95,down,Los Intimos,"Alianza Campeón (Se Va, Se Va)",33,32,6,,,,
96,down,Violeta Parra,Run run se fua pa'l norte,89,63,2,,,,
97,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,3,,,,
98,down,Mercedes Sosa,Hermano (Remastered),90,90,2,,,,
99,down,Super Grupo,Cartero (feat. El Tigrillo),91,91,2,,,,
100,down,Ali Farka Touré & Toumani Diabaté,Doudou,36,36,2,,,,
