Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Los Hijos del Sol,Cariñito,3,1,198,,,,
3,up,Rupee,Tempted to Touch,4,3,195,,,,
4,up,Raffaella Carrà,Fiesta,17,3,199,,,,
5,up,Pelo D'Ambrosio,Al Mundial,5,3,202,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,195,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,203,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,8,4,199,,,,
9,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],9,9,204,,,,
10,up,Nicola Di Bari,El Ultimo Romantico,10,6,202,,,,
11,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",11,11,204,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,166,,,,
13,up,Nicola Di Bari,Lisa de los Ojos Azules,14,6,203,,,,
14,up,Los Destellos,Elsa,15,7,199,,,,
15,up,Rusted Root,Send Me On My Way,16,6,142,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,46,,,,
17,up,Cirque du Soleil,Alegria,18,9,204,,,,
18,up,Polo Montañez,Un Monton De Estrellas,19,1,204,,,,
19,up,Manu Chao,Me Gustas Tu,20,2,202,,,,
20,up,Los Mirlos,La Danza de los Mirlos,21,10,187,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,20,202,,,,
22,up,Alberto Barros,Por Retenerte,23,21,202,,,,
23,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,24,16,201,,,,
24,-,Ed Maverick & saul999,La magia,-,24,1,,,,
25,up,Nicola Di Bari,Trotamundo,25,16,196,,,,
26,up,Chaqueta,Guajira Pa' Mi Barrio,26,14,193,,,,
27,up,Charles Aznavour,Venecia sin ti,28,13,172,,,,
28,up,Eva Ayllón,La Flor de la Canela,37,3,203,,,,
29,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,29,20,189,,,,
30,up,Jimmy Fontana,Il Mondo,30,19,153,,,,
31,up,Gal Costa,Festa Do Interior,31,29,162,,,,
32,up,Antologia & Agua Marina,Falso Amor,32,4,62,,,,
33,up,Grupo Pacha,La anaconda,42,8,72,,,,
34,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],34,31,153,,,,
35,up,Eva Ayllón,José Antonio,35,35,85,,,,
36,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,17,,,,
37,up,Charlie Cardona,De Amor Ya No Se Muere,53,24,8,,,,
38,up,Eva Ayllón,Fina Estampa,43,7,202,,,,
39,down,Karina Fernández,Flor de Retama,36,24,102,,,,
40,down,Ayub Ogada,Obiero,38,38,2,,,,
41,-,Eva Ayllón,Gallo Camarón,-,41,4,,,,
42,-,Dúo Ayacucho,Torcaza,-,15,1,,,,
43,-,Olaya Sound System,Desaparecer,-,43,14,,,,
44,down,Belanova,Rosa Pastel,33,11,181,,,,
45,-,Juaneco Y Su Combo,Linda Nena,-,44,3,,,,
46,up,Tomas Capri,Es mi vida,52,46,3,,,,
47,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,47,5,,,,
48,-,El Taiger,Papelito,-,48,1,,,,
49,-,Moein,Bigharar,-,48,2,,,,
50,-,Motherflowers & Willie DeVille,Xulitos (En Vivo),-,50,1,,,,
51,-,הפרויקט של רביבו,מחרוזת שבת,-,51,1,,,,
52,down,Inti-Illimani,La Calle de la Desilusión,27,27,2,,,,
53,down,Joe Vasconcellos,Huellas,41,19,106,,,,
54,-,Sosimo Sacramento,"Ya Se Marcho, Tienes Tu Dueño",-,48,2,,,,
55,-,Scarlet D'Carpio,Rotos,-,49,1,,,,
56,-,Talk Down,Dafi Surprise (feat. Fedi),-,50,1,,,,
57,-,Scarlet D'Carpio,Vacaciones,-,51,1,,,,
