Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,William Luna,Niñachay,2,1,34,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,1,34,,,,
4,down,William Luna,Vienes y Te Vas,3,1,34,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,34,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,34,,,,
7,up,William Luna,Linda Wawita,7,4,34,,,,
8,up,Los Hijos del Sol,Cariñito,9,1,32,,,,
9,up,William Luna,De la Nada,10,4,34,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",13,5,34,,,,
11,-,Fortuna,Mode Ani,-,11,1,,,,
12,down,La Mosca Tsé-Tsé,Para No Verte Más,11,6,30,,,,
13,up,William Luna,Sin Tu Amor,28,11,34,,,,
14,down,Rupee,Tempted to Touch,12,3,34,,,,
15,up,William Luna,Valicha,22,8,25,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,33,,,,
17,down,Pelo D'Ambrosio,Al Mundial,15,3,34,,,,
18,down,Raffaella Carrà,Fiesta,16,3,33,,,,
19,down,William Luna,Linda Mi Cholita,17,4,34,,,,
20,down,Eva Ayllón,La Flor de la Canela,18,3,34,,,,
21,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,34,,,,
22,down,La Mosca Tse-Tse,Yo Te Quiero Dar,20,9,34,,,,
23,down,Nicola Di Bari,El Corazon es un Gitano,21,4,31,,,,
24,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",23,11,34,,,,
25,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),8,2,33,,,,
26,down,Nicola Di Bari,El Ultimo Romantico,24,6,32,,,,
27,down,Luis Abanto Morales,Cholo Soy,25,6,32,,,,
28,up,Los Shapis,El Aguajal,48,14,34,,,,
29,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],50,1,34,,,,
30,down,William Luna,Mi Valentín,27,5,33,,,,
31,down,La Mosca Tse-Tse,Baila Para Mi,29,13,33,,,,
32,down,Nicola Di Bari,Lisa de los Ojos Azules,31,6,34,,,,
33,down,Noche de Brujas,Me Gusta Todo de Ti,32,12,32,,,,
34,-,Lucha Reyes,Contigo y Sin Ti,-,34,1,,,,
35,-,Lily Goodmen,Al Final,-,35,1,,,,
36,up,Pintura Roja,El Teléfono (feat. Princesita Mily),74,36,3,,,,
37,-,Rav Berl Sokolowicz,Mode Ani,-,37,1,,,,
38,down,Eva Ayllón,Fina Estampa,36,7,34,,,,
39,-,Angely & banda,Jipi Jay,-,39,1,,,,
40,-,Lucha Reyes,Regresa,-,9,9,,,,
41,-,Lucho Quequezana,Mujeres,-,41,1,,,,
42,-,Sylvia Falcón,Busco Tus Ojos,-,42,1,,,,
43,-,Sylvia Falcón,K'arawi,-,43,1,,,,
44,down,Moises Angulo,Amor de Primavera,40,13,34,,,,
45,-,Juan Carlos Padilla & Gabriel Montes,Guajira Cubana A,-,45,1,,,,
46,-,Peru Music Ensemble,Machu Picchu,-,46,1,,,,
47,up,Los Destellos,Elsa,52,7,34,,,,
48,up,Cirque du Soleil,Alegria,62,9,34,,,,
49,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,73,8,32,,,,
50,down,Grupo Pacha,La anaconda,33,8,7,,,,
51,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,12,,,,
52,up,Belanova,Rosa Pastel,96,11,29,,,,
53,-,Oum,Chajra,-,53,1,,,,
54,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,7,,,,
55,up,milder ore,Sin Pensar Me Enamoré,65,55,2,,,,
56,up,Frankie Ruiz,Que Se Mueran De Envidia,66,56,2,,,,
57,down,Grupo Pacha,Alegría de la Selva,51,51,2,,,,
58,up,Frankie Ruiz,Que Se Mueran De Envidia,67,58,2,,,,
59,up,Remix,Despacito (Bollywood Version),69,59,2,,,,
60,up,Rachid Taha,Now or Never (feat. Jeanne Added),70,60,2,,,,
61,down,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,43,43,2,,,,
62,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,20,33,,,,
63,-,Manu Chao,Clandestino,-,11,33,,,,
64,-,William Luna,Ama Kiriwaychu Mamita,-,13,33,,,,
65,-,Conchita Supervía,Carceleras,-,60,1,,,,
66,-,Los Kjarkas,El Hombre Equivocado (Chuntunqui),-,66,2,,,,
67,down,Huayno,Negro José,53,53,2,,,,
68,-,Grupo Bonanza Bolivia,La Promesa,-,68,1,,,,
69,-,Lucha Reyes,Jamás Impedirás,-,16,1,,,,
70,-,Gino Paoli,Sapore di sale,-,70,1,,,,
71,up,Grupo Pacha,Danza de suri,100,71,3,,,,
72,-,Pierre Challet And His Orchestra,El Vuelo Del Moscardón,-,72,1,,,,
73,-,Pintura Roja,Jamás (feat. Princesita Mily),-,51,2,,,,
74,-,Abbril,Palomitay,-,74,1,,,,
75,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,16,33,,,,
76,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,46,1,,,,
77,-,Duo Ayacucho,Carnavales Ayacuchanos,-,52,4,,,,
78,-,Joe Bataan,"Mestizo (12"" Mix)",-,44,3,,,,
79,-,Giannis Palaiologou,Sirtaki (Instrumental),-,79,1,,,,
80,-,Pavlo,Sirtaki,-,80,1,,,,
81,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,40,1,,,,
82,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,24,3,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,5,,,,
84,-,Lucha Reyes,Yo Tengo una Pena,-,84,1,,,,
85,-,Chelsy,I Will,-,51,1,,,,
86,-,Cholos Andinos,Noche Serena,-,79,3,,,,
87,-,Lucha Reyes,Perdón por Adorarte,-,60,1,,,,
88,-,Lucha Reyes,Cariño Malo,-,60,1,,,,
89,-,Los Ranger's de Tingo María,La Trochita,-,89,1,,,,
90,down,Ibrahim Ferrer & Omara Portuondo,Silencio,30,30,2,,,,
91,-,K'Jarkas,Hombre Equivocado (Chuntunqui),-,91,1,,,,
92,-,Cacao Mental,Tingo María,-,92,1,,,,
93,-,Juan Carlos Padilla & Gabriel Montes,Bolero Cubano A,-,93,1,,,,
94,-,Lucha Reyes,Dolor y Odio,-,78,1,,,,
95,-,Los inka kenas,Carnaval de Arequipa,-,95,1,,,,
96,down,Grupo Celeste,Como un Ave,63,47,4,,,,
97,-,Lucha Reyes,Como una Rosa Roja,-,56,3,,,,
98,-,Alberto Barros,Por Retenerte,-,21,33,,,,
99,down,Ibrahim Ferrer,Aquellos Ojos Verdes,35,35,2,,,,
100,-,Manu Chao,Me Llaman Calle,-,38,8,,,,
