Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,33,,,,
2,down,William Luna,Niñachay,1,1,33,,,,
3,down,William Luna,Vienes y Te Vas,2,1,33,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,1,33,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,33,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,33,,,,
7,up,William Luna,Linda Wawita,7,4,33,,,,
8,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),37,2,32,,,,
9,up,Los Hijos del Sol,Cariñito,84,1,31,,,,
10,down,William Luna,De la Nada,8,4,33,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,9,6,29,,,,
12,down,Rupee,Tempted to Touch,10,3,33,,,,
13,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,33,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,32,,,,
15,down,Pelo D'Ambrosio,Al Mundial,13,3,33,,,,
16,down,Raffaella Carrà,Fiesta,14,3,32,,,,
17,down,William Luna,Linda Mi Cholita,15,4,33,,,,
18,down,Eva Ayllón,La Flor de la Canela,16,3,33,,,,
19,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,33,,,,
20,down,La Mosca Tse-Tse,Yo Te Quiero Dar,18,9,33,,,,
21,down,Nicola Di Bari,El Corazon es un Gitano,20,4,30,,,,
22,down,William Luna,Valicha,19,8,24,,,,
23,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,33,,,,
24,down,Nicola Di Bari,El Ultimo Romantico,22,6,31,,,,
25,down,Luis Abanto Morales,Cholo Soy,23,6,31,,,,
26,-,Jimmy Fontana,Il Mondo,-,19,15,,,,
27,down,William Luna,Mi Valentín,24,5,32,,,,
28,down,William Luna,Sin Tu Amor,25,11,33,,,,
29,down,La Mosca Tse-Tse,Baila Para Mi,26,13,32,,,,
30,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,30,1,,,,
31,down,Nicola Di Bari,Lisa de los Ojos Azules,27,6,33,,,,
32,down,Noche de Brujas,Me Gusta Todo de Ti,28,12,31,,,,
33,up,Grupo Pacha,La anaconda,52,8,6,,,,
34,-,Gal Costa,Festa Do Interior,-,29,15,,,,
35,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,35,1,,,,
36,down,Eva Ayllón,Fina Estampa,29,7,33,,,,
37,-,Ibrahim Ferrer,Cienfuegos Tiene Su Guaguancó,-,37,1,,,,
38,-,Leo Aleman,Procuro Olvidarte,-,38,1,,,,
39,-,Sami Duque,Sigues Con Él,-,39,1,,,,
40,down,Moises Angulo,Amor de Primavera,30,13,33,,,,
41,-,Naysha,Baila,-,41,1,,,,
42,-,Alejandro Collado,Lamento Borincano,-,42,1,,,,
43,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,43,1,,,,
44,-,Silverio Urbina. el Cantautor Romántico,Dame un Beso,-,44,1,,,,
45,-,Magiblu,Feliz Cumpleaños Mi Amor,-,45,1,,,,
46,-,Saxo Elegante,Solamente una Vez,-,46,1,,,,
47,-,Silverio Urbina. el Cantautor Romántico,Buscando un Amor,-,47,1,,,,
48,down,Los Shapis,El Aguajal,35,14,33,,,,
49,-,Gran Banda Taurina de Madrid,La Entrada,-,49,1,,,,
50,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],95,1,33,,,,
51,-,Grupo Pacha,Alegría de la Selva,-,51,1,,,,
52,down,Los Destellos,Elsa,31,7,33,,,,
53,-,Huayno,Negro José,-,53,1,,,,
54,up,William Luna & Jean Pierre Magnet,Princesita Huanca (feat. Serenata de los Andes),69,54,2,,,,
55,up,Sonia Morales,Un Mal Amor,73,55,2,,,,
56,up,Sonia Morales,No Llores Corazoncito,75,56,2,,,,
57,up,Sonia Morales,Sin Pensar Me Enamoré,78,57,2,,,,
58,up,Sonia Morales,A Mi Corazón Le Pregunto,80,58,2,,,,
59,up,Sonia Morales,Perdóname Mi Amor,81,59,2,,,,
60,up,Sonia Morales,Basta Corazón / Chico Mentiroso,82,60,2,,,,
61,up,Duo Los Compadres,"El Que Sabe, Sabe",83,61,2,,,,
62,down,Cirque du Soleil,Alegria,32,9,33,,,,
63,-,Grupo Celeste,Como un Ave,-,47,3,,,,
64,up,Los Troveros del Perú,Feliz Cumpleaños,86,16,5,,,,
65,-,milder ore,Sin Pensar Me Enamoré,-,55,1,,,,
66,-,Frankie Ruiz,Que Se Mueran De Envidia,-,56,1,,,,
67,-,Frankie Ruiz,Que Se Mueran De Envidia,-,58,1,,,,
68,-,Eva Ayllón,Yo Perdí el Corazón,-,30,3,,,,
69,-,Remix,Despacito (Bollywood Version),-,59,1,,,,
70,-,Rachid Taha,Now or Never (feat. Jeanne Added),-,60,1,,,,
71,-,G. Vinogradov & Ensemble,Katyusha,-,68,1,,,,
72,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),85,24,2,,,,
73,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,33,8,31,,,,
74,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,36,2,,,,
75,-,Juaneco Y Su Combo,Vacilando Con Ayahuesca,-,75,1,,,,
76,-,Cholos Andinos,Ojos Hechiceros,-,76,1,,,,
77,-,Ibrahim Ferrer,Guateque Campesino,-,77,1,,,,
78,-,Inkakenas,"Alma, Corazón y Vida",-,73,1,,,,
79,down,Oscar D'León,Que bueno baila usted,47,47,3,,,,
80,-,Rubén González,Siboney,-,80,1,,,,
81,-,Tito Gómez,Cómo Podré Disimular (Live),-,81,1,,,,
82,-,Cholos Andinos,Virgenes del Sol,-,82,1,,,,
83,-,Tigerforest,Keep on Running,-,83,1,,,,
84,-,Gran Combo,Timbalero,-,84,1,,,,
85,-,Polo Montañez,Columbia,-,36,1,,,,
86,-,Slow World,Mountain Lake,-,86,1,,,,
87,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,5,2,,,,
88,-,Via Dacă,Lună Plină,-,88,1,,,,
89,-,Five Seasons,Travel in Peace,-,89,1,,,,
90,-,Via Dacă,Arde Pădurea (feat. Frate Gheorghe),-,90,1,,,,
91,-,Huayno,Caballo Viejo,-,91,1,,,,
92,-,Ric Hassani,Beautiful to Me,-,92,1,,,,
93,-,Los Guardianes De La Música Criolla,Hesitación,-,93,1,,,,
94,-,Claudia Rheineck,La Caza del Venado (feat. Lucho Gonzales & Lucho Quequezana),-,94,1,,,,
95,-,Omer Adam,אז הלכתי,-,95,1,,,,
96,down,Belanova,Rosa Pastel,34,11,28,,,,
97,-,Los Guardianes De La Música Criolla,María,-,97,1,,,,
98,down,K'Jarkas,Wa Ya Yay,89,66,4,,,,
99,down,Grupo Pacha,El conejito,87,70,2,,,,
100,down,Grupo Pacha,Danza de suri,88,71,2,,,,
