Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,68,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,68,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,68,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,68,,,,
5,up,William Luna,Linda Wawita,6,4,68,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,67,,,,
7,up,William Luna,De la Nada,7,4,68,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,66,,,,
9,up,Rupee,Tempted to Touch,9,3,68,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,67,,,,
11,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,29,8,66,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,67,,,,
13,up,Pelo D'Ambrosio,Al Mundial,13,3,68,,,,
14,up,Raffaella Carrà,Fiesta,14,3,67,,,,
15,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),16,2,66,,,,
16,up,Eva Ayllón,La Flor de la Canela,18,3,68,,,,
17,up,Nicola Di Bari,El Corazon es un Gitano,19,4,64,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],20,9,68,,,,
19,up,Luis Abanto Morales,Cholo Soy,21,6,66,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",22,11,68,,,,
21,down,William Luna,Valicha,15,8,59,,,,
22,up,Nicola Di Bari,El Ultimo Romantico,24,6,66,,,,
23,up,William Luna,Mi Valentín,45,5,67,,,,
24,up,William Luna,Sin Tu Amor,25,11,68,,,,
25,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],26,1,68,,,,
26,up,Nicola Di Bari,Lisa de los Ojos Azules,27,6,68,,,,
27,up,Eva Ayllón,Fina Estampa,28,7,66,,,,
28,up,Los Destellos,Elsa,30,7,67,,,,
29,up,Los Mirlos,La Danza de los Mirlos,31,10,58,,,,
30,up,Cirque du Soleil,Alegria,32,9,68,,,,
31,up,Los Shapis,El Aguajal,33,14,68,,,,
32,up,Belanova,Rosa Pastel,34,11,63,,,,
33,up,Rusted Root,Send Me On My Way,35,6,12,,,,
34,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,3,39,,,,
35,up,Los Ases del Perú,Perú Campeón,36,9,29,,,,
36,up,Manu Chao,Clandestino,37,11,66,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,20,67,,,,
38,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,23,11,30,,,,
39,up,Luis Aguilé,Ciudad Solitaria,80,26,2,,,,
40,up,William Luna,Ama Kiriwaychu Mamita,40,13,66,,,,
41,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,42,15,30,,,,
42,up,Alberto Barros,Por Retenerte,43,21,67,,,,
43,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,44,16,66,,,,
44,up,Belanova,Por Ti,46,24,62,,,,
45,up,Lucha Reyes,Mi Última Canción,47,8,63,,,,
46,up,Nicola Di Bari,Trotamundo,48,16,61,,,,
47,down,ザ・ハイヴス,ティック・ティック・ブーン,17,17,3,,,,
48,up,Chaqueta,Guajira Pa' Mi Barrio,50,14,59,,,,
49,up,Charles Aznavour,Venecia sin ti,51,13,38,,,,
50,up,Yves Montand,Bella ciao,52,15,59,,,,
51,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,53,24,30,,,,
52,up,William Luna,Como Si No Supiera,54,22,54,,,,
53,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,55,20,56,,,,
54,up,Raffaella Carrà,0303456,56,14,56,,,,
55,up,Willy Noriega,Corazón mio,57,15,39,,,,
56,up,Manu Chao,Clandestino,58,50,54,,,,
57,up,Manu Chao,Bongo Bong,59,24,50,,,,
58,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],62,31,37,,,,
59,up,Jimmy Fontana,Il Mondo,63,19,40,,,,
60,up,Gal Costa,Festa Do Interior,67,29,37,,,,
61,up,William Luna,No Me Mientas,68,30,48,,,,
62,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,69,6,41,,,,
63,up,Los Kjarkas,Ave de cristal,77,26,33,,,,
64,-,Cirque du Soleil,Querer,-,64,1,,,,
65,up,Joe Vasconcellos,Huellas,78,19,38,,,,
66,up,Olaya Sound System,Jacarandá,89,22,30,,,,
67,up,Dschinghis Khan,Moskau,90,34,31,,,,
68,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,91,52,29,,,,
69,up,La Pegatina,Y se fue,92,40,24,,,,
70,up,Karina Fernández,Flor de Retama,94,24,24,,,,
71,up,Edwin Montoya,Adiós Pueblo de Ayacucho,99,30,27,,,,
72,up,Eva Ayllón,José Antonio,100,35,24,,,,
73,-,Lucha Reyes,Regresa,-,9,28,,,,
74,-,Los Ilusionistas,Colegiala,-,25,26,,,,
75,-,Manu Chao,Desaparecido,-,37,20,,,,
76,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,26,26,,,,
77,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,17,,,,
78,-,World Music Ensemble,Happy Birthday to You (Salsa Version),-,50,4,,,,
79,-,Bibinho De Gaucho,I Love You (Remix),-,79,1,,,,
80,-,Gente de Zona,Ponte bonita,-,21,14,,,,
81,-,Orlane,Femme amoureuse (Dance Version),-,81,1,,,,
82,-,Orlane,Femme amoureuse,-,82,1,,,,
83,-,Zoukovery,Une femme amoureuse,-,83,1,,,,
84,-,Tamer Hosny,Ana Wala 'Aaref,-,84,1,,,,
85,-,Domenico Valente And His Orchestra,Tarantella Napolitana,-,85,1,,,,
86,up,Los Troveros del Perú,Feliz Cumpleaños,88,16,13,,,,
87,-,Mulberry Street,Tarantella,-,87,1,,,,
88,-,Raúl García Zárate,Carnaval Arequipeño,-,35,3,,,,
89,-,Mal,Pensiero d'amore,-,89,1,,,,
90,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,39,31,4,,,,
91,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,13,,,,
92,-,Raúl García Zárate,Carnaval de Ayacucho,-,80,1,,,,
93,-,Los Kjarkas,Wayayay,-,35,14,,,,
94,up,Noa,Beautiful That Way,95,94,2,,,,
95,-,Flamingods,Olympia,-,90,1,,,,
96,up,Gilbert Beaud,Me-que me que,96,96,2,,,,
97,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),41,31,3,,,,
98,-,Belanova,Me Pregunto,-,18,14,,,,
99,down,Savia Andina,Boquerón Abandonado,97,73,4,,,,
100,down,Laura Pausini,En Ausencia de Ti,49,24,2,,,,
