Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,3,1,100,,,,
2,up,Rema,Calm Down,2,1,31,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,1,166,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,164,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,166,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,165,,,,
8,up,Los Hijos del Sol,Cariñito,8,1,161,,,,
9,up,Rupee,Tempted to Touch,9,3,158,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,157,,,,
11,up,William Luna,Linda Mi Cholita,11,4,100,,,,
12,up,Pelo D'Ambrosio,Al Mundial,12,3,165,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,63,,,,
14,down,Raffaella Carrà,Fiesta,13,3,163,,,,
15,up,Lucha Reyes,Regresa,52,9,99,,,,
16,down,Nicola Di Bari,El Corazon es un Gitano,14,4,161,,,,
17,down,Eva Ayllón,La Flor de la Canela,15,3,166,,,,
18,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),16,15,12,,,,
19,up,Los Mirlos,La Danza de los Mirlos,31,10,154,,,,
20,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],17,9,166,,,,
21,down,Nicola Di Bari,El Ultimo Romantico,18,6,164,,,,
22,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,166,,,,
23,down,William Luna,Mi Valentín,20,5,97,,,,
24,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,3,132,,,,
25,down,Nicola Di Bari,Lisa de los Ojos Azules,22,6,165,,,,
26,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),23,2,138,,,,
27,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,24,8,161,,,,
28,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",25,13,41,,,,
29,down,Los Destellos,Elsa,26,7,163,,,,
30,down,Rusted Root,Send Me On My Way,29,6,108,,,,
31,down,Eva Ayllón,Fina Estampa,30,7,164,,,,
32,up,Belanova,Rosa Pastel,32,11,160,,,,
33,-,Trinix Remix,Students Singers (Ubaba Ulala Nam),-,33,1,,,,
34,down,Cirque du Soleil,Alegria,33,9,166,,,,
35,down,Los Ases del Perú,Perú Campeón,28,9,125,,,,
36,up,Bongo Botrako,Todos los días sale el sol,68,36,2,,,,
37,down,Donny Caballero,El Preferido de la Suegra,36,10,68,,,,
38,-,李迩泰,成吉思汗的传说,-,38,1,,,,
39,down,Manu Chao,Clandestino,38,11,159,,,,
40,-,La Pegatina,Y se fue,-,40,46,,,,
41,down,William Luna,Ama Kiriwaychu Mamita,39,13,95,,,,
42,up,Mercedes Sosa,Gracias A La Vida,42,28,12,,,,
43,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,43,11,125,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,20,164,,,,
45,down,Lucha Reyes,Que Viva Chiclayo!,37,37,6,,,,
46,-,David Lurey,Lokah Samastah Sukhino Bhavantu,-,46,1,,,,
47,up,Lucha Reyes,Jamás Impedirás,67,16,8,,,,
48,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,46,15,125,,,,
49,down,Alberto Barros,Por Retenerte,47,21,164,,,,
50,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,49,16,163,,,,
51,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,41,24,124,,,,
52,down,Manu Chao,Me Llaman Calle,50,38,61,,,,
53,up,Nicola Di Bari,Trotamundo,53,12,158,,,,
54,up,Belanova,Por Ti,55,24,158,,,,
55,up,Chaqueta,Guajira Pa' Mi Barrio,56,14,155,,,,
56,up,Charles Aznavour,Venecia sin ti,57,13,134,,,,
57,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),58,4,30,,,,
58,up,Yves Montand,Bella ciao,59,15,155,,,,
59,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,60,20,151,,,,
60,up,William Luna,Como Si No Supiera,61,22,80,,,,
61,up,晏舒兰,do not decorate your dreams,69,61,2,,,,
62,up,Raffaella Carrà,0303456,63,14,150,,,,
63,up,Palito Ortega,Por Muchas Razones Te Quiero,66,30,17,,,,
64,up,Olaya Sound System,Jacarandá,71,22,113,,,,
65,up,Manu Chao,Bongo Bong,80,24,137,,,,
66,-,Omah Lay & Justin Bieber,Attention,-,56,3,,,,
67,up,Gal Costa,Festa Do Interior,81,29,125,,,,
68,-,Jimmy Fontana,Il Mondo,-,19,117,,,,
69,up,ザ・ハイヴス,ティック・ティック・ブーン,79,17,97,,,,
70,-,Grupo Pacha,El conejito,-,70,3,,,,
71,-,Toto Cutugno,L'italiano,-,71,2,,,,
72,-,Grupo Pacha,El Curandero,-,72,1,,,,
73,-,汪剑力,do not decorate your dreams,-,73,1,,,,
74,up,Master Choa Kok Sui,Om Namo Rama Om,82,45,8,,,,
75,down,Los Shapis,El Aguajal,35,14,166,,,,
76,down,Wardruna,Fehu,45,45,2,,,,
77,down,Esvilda Ávila,Que Malo Eres,48,48,2,,,,
78,down,Esvilda Ávila,Tus Mentiras,51,51,2,,,,
79,down,Ajeet Kaur,Chattr Chakkr,54,54,2,,,,
80,up,Mavokali,Commando,83,33,7,,,,
81,up,Lucy Aviles,De la Misma Sangre,86,81,2,,,,
82,-,Manu Chao,Clandestino,-,50,135,,,,
83,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,117,,,,
84,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,84,,,,
