Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,2,,,,
2,down,Rema,Calm Down,1,1,24,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,157,,,,
4,down,William Luna,Vienes y Te Vas,3,1,93,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,159,,,,
6,down,Polo Montañez,Un Monton De Estrellas,4,1,159,,,,
7,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),43,2,131,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,158,,,,
9,down,Los Hijos del Sol,Cariñito,7,1,154,,,,
10,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),50,4,23,,,,
11,down,Rupee,Tempted to Touch,8,3,151,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,150,,,,
13,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,159,,,,
14,down,William Luna,Linda Mi Cholita,10,4,93,,,,
15,up,Los Destellos,Elsa,24,7,156,,,,
16,down,Pelo D'Ambrosio,Al Mundial,11,3,158,,,,
17,down,Raffaella Carrà,Fiesta,12,3,156,,,,
18,up,Eva Ayllón,"Que Viva el Perú, Señores!",42,11,2,,,,
19,-,Banda Amazonic,Nada Sin Ti,-,19,1,,,,
20,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],13,1,153,,,,
21,up,Alberto Barros,Por Retenerte,48,21,157,,,,
22,down,Nicola Di Bari,El Corazon es un Gitano,15,4,154,,,,
23,down,Eva Ayllón,La Flor de la Canela,17,3,159,,,,
24,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,159,,,,
25,down,Nicola Di Bari,El Ultimo Romantico,20,6,157,,,,
26,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,16,8,154,,,,
27,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,3,125,,,,
28,down,Nicola Di Bari,Lisa de los Ojos Azules,22,6,158,,,,
29,down,Los Mirlos,La Danza de los Mirlos,19,10,147,,,,
30,up,Eva Ayllón,Esta Es Mi Tierra,57,21,5,,,,
31,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",23,13,34,,,,
32,down,Rusted Root,Send Me On My Way,25,6,101,,,,
33,down,Eva Ayllón,Fina Estampa,26,7,157,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,1,56,,,,
35,down,Belanova,Rosa Pastel,28,11,153,,,,
36,-,Yma Sumac,Cueca Chilena,-,36,1,,,,
37,down,Cirque du Soleil,Alegria,30,9,159,,,,
38,up,Savia Andina,El Minero,80,26,23,,,,
39,up,Mavokali,Commando,75,33,2,,,,
40,-,I Mandolini Italiani,L'italiano,-,40,1,,,,
41,down,Los Ases del Perú,Perú Campeón,33,9,118,,,,
42,up,Alborada,Ananau,65,22,6,,,,
43,down,Los Shapis,El Aguajal,35,14,159,,,,
44,down,Donny Caballero,El Preferido de la Suegra,39,10,61,,,,
45,-,Los Black Stars,Tan Bella y Tan Presumida,-,45,1,,,,
46,down,Manu Chao,Clandestino,41,11,152,,,,
47,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,44,11,118,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,20,157,,,,
49,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,46,15,118,,,,
50,-,Tony Renis,Quando Quando Quando,-,50,1,,,,
51,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,49,16,156,,,,
52,down,Manu Chao,Me Llaman Calle,51,38,54,,,,
53,up,Nicola Di Bari,Trotamundo,53,12,151,,,,
54,up,Savia Andina,Porque Estás Triste,82,28,16,,,,
55,up,Belanova,Por Ti,55,24,151,,,,
56,-,Niño de Elche & ROSALÍA,Seguiriya Madre,-,56,1,,,,
57,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,56,24,117,,,,
58,up,Chaqueta,Guajira Pa' Mi Barrio,58,14,148,,,,
59,up,Charles Aznavour,Venecia sin ti,59,13,127,,,,
60,up,Yves Montand,Bella ciao,60,15,148,,,,
61,up,ザ・ハイヴス,ティック・ティック・ブーン,62,17,90,,,,
62,up,Cielo,A Mi Madre,74,62,2,,,,
63,-,Sio Noriega,Creo en Mí,-,63,1,,,,
64,-,Trabant 33,Paris in Spring,-,64,1,,,,
65,-,Alborada,Relámpago,-,41,2,,,,
66,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,63,20,144,,,,
67,up,Carlitos Vila Los Andes Del Perú,Sirena Encantadora,68,67,2,,,,
68,down,Gal Costa,Festa Do Interior,36,29,118,,,,
69,up,La Misma Gente,Llegaste Tú,84,33,13,,,,
70,down,Raffaella Carrà,0303456,66,14,143,,,,
71,-,Natalia Doco,Respira,-,49,5,,,,
72,down,Javier Solís,Silverio (Pasodoble Torero),52,52,2,,,,
73,-,Sona Jobarteh,Gambia,-,73,1,,,,
74,-,Miriam Makeba,Pata Pata (Stereo Version),-,41,5,,,,
75,-,路向,A Beautiful Myth,-,75,1,,,,
76,-,Pablo Milanés,El Amor de Mi Vida,-,76,1,,,,
77,-,Illapu,Paisaje en huayno,-,77,1,,,,
78,up,André Silva,Júrame,85,27,17,,,,
79,-,Titi Kamal,Rindu Semalam,-,79,1,,,,
80,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,80,1,,,,
81,-,Wally Seck & Sidiki Diabaté,Alhamdou lilah,-,81,1,,,,
82,down,Palito Ortega,Por Muchas Razones Te Quiero,67,30,10,,,,
83,up,Max Castro,Madre,86,83,2,,,,
84,down,Olaya Sound System,Jacarandá,71,22,106,,,,
85,down,Los Intimos,"Alianza Campeón (Se Va, Se Va)",47,32,19,,,,
