Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,92,,,,
2,up,Manu Chao,Me Gustas Tu,5,2,92,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,92,,,,
4,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],1,1,91,,,,
5,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,91,,,,
6,up,Luis Abanto Morales,Cholo Soy,6,6,89,,,,
7,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),13,2,90,,,,
8,down,Los Hijos del Sol,Cariñito,7,1,90,,,,
9,down,Rupee,Tempted to Touch,8,3,90,,,,
10,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",10,5,91,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,19,6,90,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,91,,,,
13,down,Lucha Reyes,Regresa,9,9,39,,,,
14,down,Raffaella Carrà,Fiesta,12,3,90,,,,
15,down,Pelo D'Ambrosio,Al Mundial,14,3,92,,,,
16,down,Nicola Di Bari,El Corazon es un Gitano,15,4,87,,,,
17,down,Eva Ayllón,La Flor de la Canela,16,3,92,,,,
18,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],18,9,92,,,,
19,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",20,11,92,,,,
20,up,Lucha Reyes,Mi Última Canción,29,8,87,,,,
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),35,3,60,,,,
22,down,William Luna,Mi Valentín,21,5,91,,,,
23,up,Los Ases del Perú,Perú Campeón,26,9,53,,,,
24,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,51,6,62,,,,
25,-,Los Ilusionistas,Colegiala,-,25,31,,,,
26,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,23,8,88,,,,
27,down,Eva Ayllón,Fina Estampa,25,7,90,,,,
28,up,Raúl García Zárate,Valicha,49,28,7,,,,
29,up,Los Destellos,Elsa,30,7,91,,,,
30,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,33,24,52,,,,
31,up,Rusted Root,Send Me On My Way,80,7,36,,,,
32,up,Belanova,Rosa Pastel,83,11,87,,,,
33,up,Cirque du Soleil,Alegria,87,9,92,,,,
34,up,Los Shapis,El Aguajal,98,14,92,,,,
35,-,Manu Chao,Clandestino,-,11,87,,,,
36,up,Raúl García Zárate,Adiós Pueblo de Ayacucho,54,23,13,,,,
37,-,William Luna,Ama Kiriwaychu Mamita,-,13,89,,,,
38,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,20,90,,,,
39,-,Los Troveros del Perú,Feliz Cumpleaños,-,16,17,,,,
40,up,Leon Gieco,Ojo Con los Orozco,43,28,4,,,,
41,-,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,-,11,53,,,,
42,-,Chabuca Granda & Oscar Aviles,La Flor de la Canela,-,15,53,,,,
43,down,Karina Fernández,Flor de Retama,37,24,36,,,,
44,-,Alberto Barros,Por Retenerte,-,21,90,,,,
45,-,Juan Salazar El Chunguito & Los Chunguitos,MI Vida,-,40,1,,,,
46,up,Royal Philharmonic Orchestra,El Cóndor Pasa (Orchestral Version),53,43,6,,,,
47,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,16,89,,,,
48,-,Belanova,Por Ti,-,24,85,,,,
49,down,Lucha Reyes,Una Carta al Cielo,44,44,7,,,,
50,-,Nicola Di Bari,Trotamundo,-,16,84,,,,
51,-,Los Mirlos,La Danza de los Mirlos,-,10,81,,,,
52,-,Chaqueta,Guajira Pa' Mi Barrio,-,14,81,,,,
53,up,Raúl García Zárate,El Cóndor Pasa,56,52,8,,,,
54,-,Charles Aznavour,Venecia sin ti,-,13,60,,,,
55,-,Yves Montand,Bella ciao,-,15,81,,,,
56,-,Nicola Di Bari,Lisa de los Ojos Azules,-,6,91,,,,
57,-,La Misma Gente,Llegaste Tú,-,33,7,,,,
58,-,ザ・ハイヴス,ティック・ティック・ブーン,-,17,24,,,,
59,-,Willy Noriega,Corazón mio,-,15,59,,,,
60,-,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,-,20,77,,,,
61,-,Raffaella Carrà,0303456,-,14,77,,,,
62,-,William Luna,Como Si No Supiera,-,22,75,,,,
63,up,Lucha Reyes,Tu Voz,74,57,4,,,,
64,-,Manu Chao,Clandestino,-,50,73,,,,
65,-,Manu Chao,Bongo Bong,-,24,70,,,,
66,-,Digna Perez & Roberto Samamé Sánchez,Peruanísimo,-,66,1,,,,
67,-,La Misma Gente,Mira Mi Piel,-,41,4,,,,
68,down,Lucha Reyes,Que Viva Chiclayo!,46,37,2,,,,
69,-,Ray Bg,Loco por Volverte a Ver,-,69,2,,,,
70,down,Eva Ayllón,José Antonio,41,35,31,,,,
71,down,Milena Warthon,Hija de la Luna,36,36,2,,,,
72,-,Gal Costa,Festa Do Interior,-,30,56,,,,
73,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),38,38,2,,,,
74,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,56,,,,
75,down,Milena Warthon,Chiquitita,39,39,2,,,,
76,-,Brenda McMorrow,Anandamayi,-,74,1,,,,
77,-,Darío Poletti,Viento del Sur,-,77,1,,,,
78,-,Estudiantina Perú,Paloma Bordadotita / Mi Último Aviso,-,78,1,,,,
79,-,Madredeus,Depois de Ti,-,79,1,,,,
80,-,Los Condores,Yo Quiero Vivir en Paz,-,73,1,,,,
81,-,Delegation,Heartache,-,81,1,,,,
82,-,Los Condores,El Condor Pasa,-,48,1,,,,
83,down,Milena Warthon,Me Niego,63,47,2,,,,
84,-,Diego de Rubeo,Stand By Me (Flamenco Cover),-,84,1,,,,
85,-,Solimana del Peru,Despertar Arequipeño,-,85,1,,,,
86,down,El León y su Tripulación,Popurrí Repartero (En vivo),71,71,3,,,,
87,down,Cholos Andinos,El Condor Pasa,82,63,4,,,,
88,up,Los Kjarkas,Llorando Se Fue,88,63,3,,,,
89,-,La Sarita,Carnaval,-,69,1,,,,
90,-,Inkakenas,El Cóndor Pasa,-,75,2,,,,
91,-,WANG YIBO,My rules,-,72,6,,,,
92,-,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,-,90,1,,,,
93,-,Lucha Reyes,Yo Tengo una Pena,-,84,2,,,,
94,-,Lucha Reyes,José Antonio,-,94,1,,,,
95,-,Lucha Reyes,San Miguel de Piura,-,71,3,,,,
96,-,Raúl García Zárate,Vírgenes del Sol,-,57,1,,,,
97,-,Raymond Thevenot,Todos Vuelven,-,97,1,,,,
98,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,27,,,,
99,-,Los Kechuas,Vírgenes del Sol,-,99,1,,,,
100,-,Jimmy Fontana,Il Mondo,-,19,57,,,,
