Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,77,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,141,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,143,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,143,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,142,,,,
6,down,Los Hijos del Sol,Cariñito,5,1,138,,,,
7,up,Rupee,Tempted to Touch,7,3,137,,,,
8,up,Rema,Calm Down,42,1,8,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,134,,,,
10,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],10,1,137,,,,
11,down,William Luna,Linda Mi Cholita,9,4,77,,,,
12,up,Pelo D'Ambrosio,Al Mundial,12,3,142,,,,
13,up,Raffaella Carrà,Fiesta,14,3,140,,,,
14,up,Nicola Di Bari,El Corazon es un Gitano,17,4,138,,,,
15,up,Eva Ayllón,La Flor de la Canela,18,3,143,,,,
16,down,Los Destellos,Elsa,13,7,140,,,,
17,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,143,,,,
18,up,Los Mirlos,La Danza de los Mirlos,38,10,131,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,20,6,141,,,,
20,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,143,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,3,109,,,,
22,down,Nicola Di Bari,Lisa de los Ojos Azules,15,6,142,,,,
23,down,Grupo Pacha,La anaconda,16,8,31,,,,
24,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,22,8,138,,,,
25,down,Eva Ayllón,Fina Estampa,23,7,141,,,,
26,down,Rusted Root,Send Me On My Way,25,6,85,,,,
27,up,Belanova,Rosa Pastel,27,11,137,,,,
28,up,Cirque du Soleil,Alegria,28,9,143,,,,
29,up,Los Ases del Perú,Perú Campeón,31,9,102,,,,
30,down,Los Shapis,El Aguajal,26,14,143,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,40,,,,
32,up,Donny Caballero,El Preferido de la Suegra,33,10,45,,,,
33,up,Manu Chao,Clandestino,34,11,136,,,,
34,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,35,11,102,,,,
35,up,Antologia & Agua Marina,Falso Amor,40,4,28,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,20,141,,,,
37,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,39,15,102,,,,
38,up,Lucha Reyes,Mi Última Canción,41,8,137,,,,
39,up,Alberto Barros,Por Retenerte,43,21,141,,,,
40,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,44,16,140,,,,
41,up,Manu Chao,Me Llaman Calle,45,38,38,,,,
42,up,Nicola Di Bari,Trotamundo,46,12,135,,,,
43,up,Belanova,Por Ti,47,24,135,,,,
44,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,48,24,101,,,,
45,up,Chaqueta,Guajira Pa' Mi Barrio,50,14,132,,,,
46,up,Charles Aznavour,Venecia sin ti,51,13,111,,,,
47,down,Edwin Montoya,Adiós Pueblo de Ayacucho,30,30,40,,,,
48,up,Yves Montand,Bella ciao,52,15,132,,,,
49,up,ザ・ハイヴス,ティック・ティック・ブーン,53,17,74,,,,
50,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,54,20,128,,,,
51,up,Raffaella Carrà,0303456,55,14,127,,,,
52,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),29,4,19,,,,
53,up,Olaya Sound System,Jacarandá,56,22,90,,,,
54,down,Jimmy Fontana,Il Mondo,37,19,99,,,,
55,-,Alborada,Relámpago,-,41,1,,,,
56,up,Lucha Reyes,Regresa,57,9,86,,,,
57,up,Manu Chao,Bongo Bong,58,24,115,,,,
58,-,"Dubán Bayona, Didier Moreno & Binomio de Oro",Olvídala (En Vivo),-,37,3,,,,
59,up,Gal Costa,Festa Do Interior,59,29,102,,,,
60,-,Fenvalur,Sumeru Teaser 03: Prelude to Wisdom,-,60,1,,,,
61,down,Manu Chao,Clandestino,60,50,117,,,,
62,-,Raymond Lefevre,Gaîté Parisienne,-,62,1,,,,
63,up,Violeta Parra,Run run se fua pa'l norte,82,63,4,,,,
64,-,Loud Urban Choir,Bloody Samaritan (Cover),-,64,2,,,,
65,-,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",-,13,31,,,,
66,-,Cumbiafrica,Morenita,-,54,1,,,,
67,-,Celtic Woman,Caledonia,-,67,1,,,,
68,up,Arak Pacha,Socoroma,83,39,3,,,,
69,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),24,24,33,,,,
70,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],61,31,101,,,,
71,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,24,70,,,,
72,-,Los Adolescentes,Me Tengo Que Ir,-,35,2,,,,
73,-,Francky Vincent,Fruit de la passion,-,65,1,,,,
74,-,Elenco de Música Peruana UPC,Festeja Perú,-,61,2,,,,
75,-,El Guru,Así en el Amor (feat. KG),-,75,1,,,,
76,-,Himnos de Vida,Se tú mi visión,-,76,1,,,,
77,-,Industria Nacional,Un Día de Paseo en Santa Fe (En Vivo),-,77,1,,,,
78,-,Dj Herni Godoy,Quédate Quevedo BZRP session (feat. seba zuccala) [Aleteo],-,78,1,,,,
79,-,Industria Nacional,La Tarde Que Te Amé (En Vivo),-,79,1,,,,
80,-,Industria Nacional,"Sunny (feat. César ""Banana"" Pueyrredón, José González & Álvaro Cañada)",-,80,1,,,,
81,-,Industria Nacional,Que Tal Te Va Sin Mí (feat. Raul Parentella & Dany Martin),-,81,1,,,,
82,-,Eddie Palmieri,Lindo Yambu,-,82,1,,,,
83,-,Industria Nacional,"Un, Dos, Tres (feat. Gustavo Calabrese)",-,83,1,,,,
84,-,Savia Andina,A los Bosques,-,30,7,,,,
85,-,Industria Nacional,Con la Gente Que Me Gusta (feat. A Dos Velas),-,85,1,,,,
86,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,49,42,6,,,,
87,-,Los Incas Del Perú,Balseros del Titicaca,-,87,1,,,,
88,-,Los Incas Del Perú,El Cóndor Pasa,-,48,1,,,,
89,-,Los Incas Del Perú,Valicha,-,75,1,,,,
90,-,Ahmed Alshaiba,Nour El Ein,-,90,1,,,,
91,-,Los Guardianes De La Música Criolla,Tu olvido (Los rosales),-,91,1,,,,
92,down,Himnos de Vida,Oh tu fidelidad,84,84,2,,,,
93,down,"Oscar Avilés, Los Zañartu, Eva Ayllón, Arturo ""Zambo"" Cavero, Cecilia Barraza, Bartola, Edith Barr, Jesús Vásquez, Lucila Campos, Rafael Matallana & Las Limeñitas",Que Lindo Es Mi Perú,62,62,3,,,,
94,-,Joe Vasconcellos,Huellas,-,19,89,,,,
95,down,André Silva,Júrame,64,27,15,,,,
