Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,71,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,225,,,,
3,down,Los Hijos del Sol,Cariñito,2,1,223,,,,
4,down,Rupee,Tempted to Touch,3,3,217,,,,
5,up,Roberto Carlos & Jennifer Lopez,Llegaste,54,5,11,,,,
6,down,Raffaella Carrà,Fiesta,4,3,224,,,,
7,down,Pelo D'Ambrosio,Al Mundial,5,3,227,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,220,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,228,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,9,4,224,,,,
11,down,Eva Ayllón,La Flor de la Canela,10,3,228,,,,
12,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,229,,,,
13,down,Nicola Di Bari,El Ultimo Romantico,12,6,227,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,188,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,229,,,,
16,down,Nicola Di Bari,Lisa de los Ojos Azules,15,6,228,,,,
17,down,Los Destellos,Elsa,16,7,224,,,,
18,down,Rusted Root,Send Me On My Way,17,6,167,,,,
19,down,Eva Ayllón,Fina Estampa,18,7,227,,,,
20,down,Manu Chao,Me Gustas Tu,19,2,226,,,,
21,down,Cirque du Soleil,Alegria,20,9,229,,,,
22,down,Polo Montañez,Un Monton De Estrellas,21,1,229,,,,
23,down,Los Mirlos,La Danza de los Mirlos,22,10,212,,,,
24,-,Laura Pausini,En Ausencia de Ti,-,24,9,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,20,227,,,,
26,down,Alberto Barros,Por Retenerte,24,21,227,,,,
27,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,25,16,226,,,,
28,up,Nicola Di Bari,Trotamundo,58,12,221,,,,
29,-,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",-,29,1,,,,
30,-,Laura Pausini,Emergencia de Amor,-,30,10,,,,
31,-,Markamaru,Angela,-,31,1,,,,
32,down,Chaqueta,Guajira Pa' Mi Barrio,26,14,218,,,,
33,down,Charles Aznavour,Venecia sin ti,27,13,197,,,,
34,down,Raffaella Carrà,0303456,28,14,210,,,,
35,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,29,20,214,,,,
36,down,Jimmy Fontana,Il Mondo,30,19,178,,,,
37,-,Mario Kirlis & Saida Baladi,Baladi Shazmira,-,37,1,,,,
38,down,Gal Costa,Festa Do Interior,31,29,187,,,,
39,up,Carlos Javier,El Privilegio de Amar,39,39,2,,,,
40,down,Antologia & Agua Marina,Falso Amor,32,4,83,,,,
41,-,Laura Pausini,Mi Respuesta,-,41,3,,,,
42,down,Grupo Pacha,La anaconda,33,8,96,,,,
43,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],34,31,177,,,,
44,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,37,3,,,,
45,-,"Conjunto folkorico Peruano, Yma Sumac & Moises Vivanco",Virgenes del sol (Inka song),-,45,1,,,,
46,-,Don Carlos,Laser Beam,-,46,1,,,,
47,down,Jan Biggel,Ons Moeder Zeej Nog ...,41,41,2,,,,
48,down,Flavia Laos & Asmir Young,Afterparty,44,40,5,,,,
49,-,Vanessa Entebi,Shema Israel,-,49,1,,,,
50,-,Eduard Kitzmann,Jerusalem of Gold,-,50,1,,,,
51,down,Eva Ayllón,José Antonio,36,35,109,,,,
52,-,Maurice Sklar,Yersushalen Shel-Zhav (Jerusalem of Gold),-,52,1,,,,
53,-,Leah Chaye,Jerusalen Ciudad Dorada (Spanish Version),-,53,1,,,,
54,up,Mireille Mathieu & Alain Barrière,Tu t'en vas,55,54,4,,,,
55,down,Karina Fernández,Flor de Retama,43,24,122,,,,
56,up,Omri Smadar,Adama (feat. Roy Shpilman),56,56,2,,,,
57,up,Maher Zain,Radhitu Billahi Rabba (Arabic Version - Bonus Track),57,57,2,,,,
58,down,Bonny Lovy,La Cumbia Boliviana,49,35,11,,,,
59,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,38,31,13,,,,
