Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,218,,,,
2,up,Locomondo,Den Kanei Kryo,2,1,209,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,216,,,,
4,up,Sean Paul,Temperature,4,3,216,,,,
5,up,Locomondo,Frangosyriani,5,4,214,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,213,,,,
7,up,The Jolly Boys,Rehab,7,4,221,,,,
8,up,Jimmy Cliff,Reggae Night,8,5,221,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,142,,,,
10,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,6,214,,,,
11,down,Wayne Wade,Lady,10,6,217,,,,
12,down,Clint Eastwood & General Saint,Stop That Train,11,6,221,,,,
13,down,Locomondo,Magiko Hali (Live),12,6,214,,,,
14,-,UB40,Red Red Wine (Edit),-,13,175,,,,
15,down,Inner Circle,Bad Boys - Live,13,8,197,,,,
16,down,Locomondo,La mulata (feat. Tonino Carotone),14,8,205,,,,
17,down,Moonraisers,Rise Up (Moonraisers Remix),15,8,217,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,220,,,,
19,up,Shaggy,Boombastic,19,4,218,,,,
20,up,Max Romeo,Chase the Devil,20,11,219,,,,
21,up,Peter Tosh,Johnny B Goode (2002) [Remastered],21,9,221,,,,
22,up,The Jolly Boys,The Passenger,22,19,221,,,,
23,up,Tanya Stephens,It's a Pity,23,1,218,,,,
24,up,Von Daler & Low Pressure Feat. Natasja,Real Love,24,22,221,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),25,8,135,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,8,209,,,,
27,up,UB40,Where Did I Go Wrong,27,2,220,,,,
28,up,Acacia & Iziniga,Island Blues (DJ version),28,17,209,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,30,2,187,,,,
30,down,Dub Inc,Rude Boy,16,12,172,,,,
31,-,Unlisted Fanatic,Fatherly Dub,-,29,1,,,,
32,-,Errol Holt,Fly Your Dread Dub,-,30,1,,,,
33,-,Linval Thomson & The Revolutionaries,One More Dub,-,33,1,,,,
