Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,122,,,,
2,up,UB40,Where Did I Go Wrong,2,2,122,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,122,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,122,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,122,,,,
6,up,Shaggy,Boombastic,7,4,122,,,,
7,down,Locomondo,80s,6,1,122,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,55,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,113,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,122,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,122,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,117,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,121,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,122,,,,
15,up,Maxi Priest,Wild World,15,7,122,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,122,,,,
17,up,Maxi Priest,Close to You,17,5,122,,,,
18,up,Sean Paul,Temperature,18,3,119,,,,
19,up,Dub Inc,Day After Day,19,13,122,,,,
20,up,Locomondo,Odysseia,20,11,122,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,26,8,122,,,,
22,down,Dub Inc,Rude Boy,21,12,122,,,,
23,down,Locomondo,Frangosyriani,22,4,118,,,,
24,down,Clint Eastwood & General Saint,Stop That Train,23,6,122,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,122,,,,
26,down,UB40,Red Red Wine (12'' Version),25,16,122,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,122,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,28,3,117,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,24,84,,,,
30,up,The Jolly Boys,Rehab,30,4,122,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),31,17,122,,,,
32,up,Locomondo,Magiko Hali (Live),35,6,116,,,,
33,down,Jimmy Cliff,Reggae Night,32,5,122,,,,
34,down,UB40,Kingston Town,33,11,122,,,,
35,down,Alpha Blondy,I Wish You Were Here,34,17,81,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,31,84,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,122,,,,
38,up,Wayne Wade,Lady,38,6,121,,,,
39,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),39,6,119,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,44,15,122,,,,
41,up,Inner Circle,Sweat (A La La La La Long),62,14,119,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,42,25,122,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,40,18,121,,,,
44,down,Inner Circle,Bad Boys - Live,41,8,98,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,27,122,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,45,19,122,,,,
47,down,Moonraisers,Rise Up (Moonraisers Remix),46,8,120,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,44,,,,
49,down,Locomondo,La mulata (feat. Tonino Carotone),48,8,111,,,,
50,down,Max Romeo,Chase the Devil,49,11,122,,,,
51,down,Shaggy,Oh Carolina,50,29,66,,,,
52,down,UB40,Red Red Wine (Edit),51,13,122,,,,
53,down,The Jolly Boys,The Passenger,52,19,122,,,,
54,down,Von Daler & Low Pressure Feat. Natasja,Real Love,53,22,122,,,,
55,up,Bob Marley & The Wailers,Redemption Song,61,17,122,,,,
56,down,Locomondo,Ikariotikos,54,21,120,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),55,31,105,,,,
58,down,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,120,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),58,8,49,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),57,12,122,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,59,9,122,,,,
62,up,Ida Rendano & Ivan Granatino,Vicino 'e sentimente,66,62,2,,,,
63,-,Bob Marley & The Wailers,Zimbabwe,-,63,1,,,,
64,down,Acacia & Iziniga,Island Blues (DJ version),60,17,119,,,,
65,-,Bob Marley & The Wailers,War,-,39,15,,,,
66,down,Locomondo,Den Kanei Kryo (Live),63,27,11,,,,
67,up,UB40,Tyler,68,28,120,,,,
68,-,Joe Higgs,Upside Down,-,68,1,,,,
69,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,34,2,,,,
70,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),64,10,6,,,,
71,-,Sean Paul,Jump On It,-,71,1,,,,
72,-,Alpha Blondy & The Solar System,Pompier pyromane,-,58,1,,,,
73,-,The Gladiators,Soul Rebel,-,63,1,,,,
74,-,Max Romeo,My Jamaican Collie,-,65,1,,,,
75,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),73,47,87,,,,
76,-,Alpha Blondy,Whole Lotta Love,-,49,4,,,,
77,-,Clinton Fearon,Sleepin' Lion,-,68,1,,,,
78,down,Locomondo,Yanka (Live),65,65,4,,,,
