Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,7,1,197,,,,
2,up,Locomondo,Den Kanei Kryo,4,1,188,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,3,192,,,,
4,up,The Jolly Boys,Rehab,9,4,200,,,,
5,up,Jimmy Cliff,Reggae Night,12,5,200,,,,
6,up,Wayne Wade,Lady,10,6,196,,,,
7,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,6,195,,,,
8,up,Clint Eastwood & General Saint,Stop That Train,13,6,200,,,,
9,up,Locomondo,Magiko Hali (Live),15,6,193,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,10,73,,,,
11,down,UB40,Where Did I Go Wrong,2,2,199,,,,
12,up,Inner Circle,Bad Boys - Live,17,8,176,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),18,8,196,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,121,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),21,3,199,,,,
16,up,Max Romeo,Chase the Devil,23,11,198,,,,
17,up,Peter Tosh,Johnny B Goode (2002) [Remastered],26,9,200,,,,
18,-,The Heavy,Blood & Fire,-,18,1,,,,
19,up,The Jolly Boys,The Passenger,27,19,200,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),11,8,119,,,,
21,up,Locomondo,Ikariotikos,28,21,198,,,,
22,up,Von Daler & Low Pressure Feat. Natasja,Real Love,29,22,200,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,31,8,189,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),36,12,199,,,,
25,up,Acacia & Iziniga,Island Blues (DJ version),47,17,188,,,,
26,down,Kevin Lyttle,Turn Me On,3,1,195,,,,
27,down,Locomondo,Frangosyriani,6,4,193,,,,
28,-,Locomondo,La mulata (feat. Tonino Carotone),-,8,184,,,,
29,down,Sean Paul,Temperature,5,3,195,,,,
30,-,Shaggy,Boombastic,-,4,198,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,14,175,,,,
32,-,Third World,Try Jah Love (Rerecorded),-,26,120,,,,
33,down,Tanya Stephens,It's a Pity,24,1,199,,,,
34,-,17:23,Lasagna,-,34,1,,,,
35,-,Shaggy,Boombastic,-,30,29,,,,
36,up,Locomondo,Misirlou,37,36,5,,,,
37,-,Maxi Priest,Close to You,-,5,149,,,,
38,down,Jack Radics,No Matter,22,22,105,,,,
39,-,Sophia George,Girlie Girlie,-,36,1,,,,
40,-,Maxi Priest,Wild World,-,7,143,,,,
41,down,Leroy Sibbles,Express Yourself,38,38,2,,,,
