Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,26,,,,
2,up,UB40,Where Did I Go Wrong,3,2,26,,,,
3,down,Alpha Blondy,Seba Allah Y'e,2,1,26,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,26,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,26,,,,
6,up,Locomondo,80s,70,1,26,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,26,,,,
8,down,Shaggy,Boombastic,6,4,26,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,26,,,,
10,-,Jawsh 685,Laxed (Siren Beat),-,10,1,,,,
11,down,Kevin Lyttle,Turn Me On,10,1,23,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,26,,,,
13,up,Maxi Priest,Wild World,14,7,26,,,,
14,up,Locomondo,Odysseia,15,11,26,,,,
15,down,Peter Tosh,Johnny B Goode (2002) [Remastered],11,9,26,,,,
16,up,Maxi Priest,Close to You,21,5,26,,,,
17,up,Dub Inc,Day After Day,19,13,26,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,7,26,,,,
19,up,Sean Paul,Temperature,22,3,26,,,,
20,down,Locomondo,Den Kanei Kryo,9,1,24,,,,
21,up,Dub Inc,Rude Boy,23,12,26,,,,
22,-,J Boog,Let's Do It Again,-,22,1,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,26,6,26,,,,
24,up,Locomondo,Frangosyriani,27,4,25,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,16,9,26,,,,
26,up,Inner Circle,Sweat (A La La La La Long),40,14,25,,,,
27,up,UB40,Red Red Wine (12'' Version),31,16,26,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,16,26,,,,
29,down,UB40,Kingston Town,18,11,26,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,16,26,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,25,8,26,,,,
32,up,The Jolly Boys,Rehab,35,4,26,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,12,26,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),36,17,26,,,,
35,up,Jimmy Cliff,Reggae Night,37,5,26,,,,
36,down,UB40,Red Red Wine (Edit),30,13,26,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,38,15,26,,,,
38,down,Bob Marley & The Wailers,Jamming,24,18,26,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),64,12,26,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,42,18,26,,,,
41,up,Wayne Wade,Lady,43,6,26,,,,
42,up,Inner Circle,Bad Boys - Live,44,8,4,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,45,25,26,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,27,26,,,,
45,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),48,6,26,,,,
46,up,Moonraisers,Rise Up (Moonraisers Remix),49,8,26,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,26,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,51,19,26,,,,
49,up,Blend Mishkin,Smoke,52,43,26,,,,
50,up,The Jolly Boys,The Passenger,53,19,26,,,,
51,up,Max Romeo,Chase the Devil,54,11,26,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,94,21,7,,,,
53,up,Von Daler & Low Pressure Feat. Natasja,Real Love,56,22,26,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),57,31,9,,,,
55,-,Locomondo,Ikariotikos,-,21,24,,,,
56,up,Bob Marley & The Wailers,Redemption Song,58,17,26,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,60,18,26,,,,
58,up,UB40,Tyler,61,28,26,,,,
59,-,Kill Emil,You'll Never Know (feat. Mamaletta),-,59,1,,,,
60,-,Kill Emil,Left Behind (feat. Big Shine),-,60,1,,,,
61,-,Kill Emil,Don't Make Sense (feat. Twinsanity),-,61,1,,,,
62,up,"Damian ""Jr. Gong"" Marley",There for You,65,53,26,,,,
63,-,Kill Emil,Journey (feat. Devi Reed & Billa Qause),-,63,1,,,,
64,-,Kill Emil,No Applause (feat. Mamaletta),-,64,1,,,,
65,-,Kill Emil,Life Is a Lesson (feat. Gobey & P-Gial),-,65,1,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",33,25,22,,,,
67,-,Kill Emil,If You Wanna Dance (feat. Ras Demo & Stiko),-,67,1,,,,
68,down,Third World,Try Jah Love (Rerecorded),66,26,26,,,,
69,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,32,22,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,41,28,26,,,,
71,-,Kill Emil,Cool & Steady (feat. Sr. Wilson & Mister Kentro),-,71,1,,,,
72,-,Kill Emil,All Over (feat. Lasai),-,57,1,,,,
73,-,Kill Emil,Green Line (feat. Marina P),-,73,1,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",67,41,26,,,,
75,-,Kill Emil,Arise (feat. BNC),-,75,1,,,,
76,down,Acacia & Iziniga,Island Blues (DJ version),68,17,24,,,,
77,-,Stylo G,Bamm Bamm,-,77,1,,,,
78,down,Pupajim,TV Addict,69,57,26,,,,
79,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,79,1,,,,
80,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,80,1,,,,
81,down,Locomondo,Magiko Hali (Live),59,6,26,,,,
82,down,Locomondo,La mulata (feat. Tonino Carotone),39,8,25,,,,
83,-,Gentleman,Dem Gone,-,83,1,,,,
84,down,Jack Radics,No Matter,71,22,26,,,,
85,-,George & Glen Miller,Easing (Version),-,85,1,,,,
86,down,Shabba Ranks,Mr. Loverman,72,30,24,,,,
87,down,Jimmy Cliff,Guns of Brixton,73,60,16,,,,
88,-,Balkan Riddims,United (feat. Jahricio),-,66,1,,,,
89,down,Jaqee,Moonshine,75,63,26,,,,
90,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),76,41,26,,,,
91,down,Jaqee,Land of the Free,77,65,26,,,,
92,down,The Jolly Boys,Riders On the Storm,78,56,25,,,,
93,down,Gyptian,Hold You (Hold Yuh),79,71,26,,,,
94,down,Alpha Blondy & The Wailers,Jerusalem,80,31,26,,,,
95,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",81,72,25,,,,
96,down,Alborosie,Tears,82,68,24,,,,
97,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),83,73,24,,,,
98,down,Osibisa,Sunshine Day,84,75,22,,,,
99,down,Aswad,"Shine (Beatmasters 7"" Mix)",85,34,22,,,,
100,-,Locomondo,Hände,-,100,1,,,,
