Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,36,,,,
2,up,UB40,Where Did I Go Wrong,2,2,36,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,36,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,36,,,,
5,up,Alpha Blondy,Seba Allah Y'e,7,1,36,,,,
6,down,Shaggy,Boombastic,5,4,36,,,,
7,up,Locomondo,Den Kanei Kryo,20,1,34,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,6,36,,,,
9,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,36,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,9,7,36,,,,
11,up,Locomondo,80s,11,1,36,,,,
12,down,Maxi Priest,Wild World,10,7,36,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,7,36,,,,
14,down,Peter Tosh,Johnny B Goode (2002) [Remastered],12,9,36,,,,
15,up,Maxi Priest,Close to You,16,5,36,,,,
16,up,Dub Inc,Day After Day,18,13,36,,,,
17,up,Sean Paul,Temperature,19,3,36,,,,
18,down,UB40,Kingston Town,14,11,36,,,,
19,up,Locomondo,Odysseia,21,11,36,,,,
20,up,Dub Inc,Rude Boy,22,12,36,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,23,6,36,,,,
22,up,UB40,Red Red Wine (Edit),24,13,36,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,36,,,,
24,up,UB40,Red Red Wine (12'' Version),29,16,36,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,28,8,36,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,16,36,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,13,9,36,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,31,3,35,,,,
29,up,The Jolly Boys,Rehab,32,4,36,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),33,17,36,,,,
31,up,Jimmy Cliff,Reggae Night,35,5,36,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,36,15,36,,,,
33,up,Bob Marley & The Wailers,Jamming,37,18,36,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,38,18,36,,,,
35,up,Wayne Wade,Lady,39,6,36,,,,
36,up,Inner Circle,Bad Boys - Live,40,8,14,,,,
37,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,27,36,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,36,,,,
39,up,Moonraisers,Rise Up (Moonraisers Remix),44,8,36,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,45,19,36,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,36,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,41,25,36,,,,
43,up,Blend Mishkin,Smoke,47,43,36,,,,
44,up,The Jolly Boys,The Passenger,48,19,36,,,,
45,up,Max Romeo,Chase the Devil,49,11,36,,,,
46,up,Von Daler & Low Pressure Feat. Natasja,Real Love,50,22,36,,,,
47,up,Locomondo,Ikariotikos,52,21,34,,,,
48,up,Laid Back,Bakerman (Soul Clap Remix),53,31,19,,,,
49,up,Locomondo,Magiko Hali (Live),54,6,35,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),57,12,36,,,,
51,up,Locomondo,La mulata (feat. Tonino Carotone),83,8,33,,,,
52,up,UB40,Tyler,59,28,36,,,,
53,up,"Damian ""Jr. Gong"" Marley",There for You,60,53,36,,,,
54,up,Third World,Try Jah Love (Rerecorded),61,26,36,,,,
55,up,Acacia & Iziniga,Island Blues (DJ version),63,17,34,,,,
56,down,Kevin Lyttle,Turn Me On,27,1,33,,,,
57,up,Bob Marley & The Wailers,Redemption Song,58,17,36,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",64,41,36,,,,
59,-,Black Uhuru,Sponji Reggae,-,59,1,,,,
60,up,Pupajim,TV Addict,65,57,36,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,42,18,36,,,,
62,-,Junior Morgan,Ready Fi Burn,-,62,1,,,,
63,-,Blend Mishkin & Roots Evolution,Come Back To Life (feat. Daphne Bluebird),-,63,1,,,,
64,up,Jack Radics,No Matter,66,22,36,,,,
65,down,Sean Paul,When It Comes to You,51,51,2,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,67,28,36,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,24,1,,,,
68,-,Culture,Two Sevens Clash Dub,-,68,1,,,,
69,down,Shabba Ranks,Mr. Loverman,68,30,34,,,,
70,-,Culture,Two Sevens Clash,-,70,1,,,,
71,down,Jimmy Cliff,Guns of Brixton,69,60,25,,,,
72,-,Bristol Love,Nikita,-,72,1,,,,
73,up,Bob Marley & The Wailers,Positive Vibration,92,56,2,,,,
74,up,Locomondo,Gelas Pio Dynata,100,45,19,,,,
75,-,Moses Concas,Human Revolution,-,75,1,,,,
76,down,Jaqee,Moonshine,70,63,35,,,,
77,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,31,7,,,,
78,-,Hempress Sativa,Rock It Ina Dance,-,78,1,,,,
79,-,Inner Circle,Love Is the Drug (1993 Remaster),-,79,1,,,,
80,-,Stand High Patrol,Along the River,-,80,1,,,,
81,-,Jawsh 685,Laxed (Siren Beat),-,44,3,,,,
82,down,Locomondo,Frangosyriani,17,4,35,,,,
83,-,Koffee,Toast,-,65,2,,,,
84,up,Inner Circle,Sweat (A La La La La Long),85,14,34,,,,
85,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),71,41,35,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",73,25,32,,,,
87,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",62,32,32,,,,
88,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),34,6,36,,,,
89,down,Jaqee,Land of the Free,72,65,35,,,,
90,down,Sean Paul & Tove Lo,Calling On Me,88,21,13,,,,
91,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,31,1,,,,
92,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,49,9,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper,81,47,3,,,,
94,down,Alborosie,Tears,74,68,34,,,,
95,-,Jimmy Cliff,Many Rivers to Cross,-,33,5,,,,
96,down,The Jolly Boys,Riders On the Storm,75,56,34,,,,
97,down,Gyptian,Hold You (Hold Yuh),77,71,34,,,,
98,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,47,9,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,78,31,34,,,,
100,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",80,72,33,,,,
