Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,183,,,,
2,up,Locomondo,80s,2,1,182,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,178,,,,
4,up,Sean Paul,Temperature,4,3,180,,,,
5,up,Locomondo,Frangosyriani,5,4,178,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,175,,,,
7,up,Sin Boy,Party,29,7,2,,,,
8,up,The Jolly Boys,Rehab,8,4,183,,,,
9,up,Locomondo,Magiko Hali (Live),9,6,176,,,,
10,up,Jimmy Cliff,Reggae Night,10,5,183,,,,
11,-,Groundation,Babylon Rule Dem (feat. Don Carlos & The Congos),-,11,1,,,,
12,down,Clint Eastwood & General Saint,Stop That Train,11,6,183,,,,
13,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,6,179,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,58,,,,
15,down,Inner Circle,Bad Boys - Live,14,8,159,,,,
16,-,Winston Francis & A.J Franklin,Mama Woi (Dub Version),-,16,1,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,104,,,,
18,down,Locomondo,La mulata (feat. Tonino Carotone),16,8,170,,,,
19,down,Moonraisers,Rise Up (Moonraisers Remix),18,8,181,,,,
20,-,Israel Vibration,Dubbing Against Apartheid,-,20,1,,,,
21,-,Glen Brown,A Way with the Bad,-,21,1,,,,
22,-,Groundation,Absolutely Clear,-,22,1,,,,
23,-,Lloyd Clarke,Summertime,-,23,1,,,,
24,-,Niney the Observer,Com Yah Dub,-,24,1,,,,
25,-,Cedric Im Brooks & the Light of Saba,Rebirth,-,25,1,,,,
26,-,Cedric Im Brooks & the Light of Saba,Lambs Bread Collie,-,26,1,,,,
27,down,Max Romeo,Chase the Devil,19,11,183,,,,
28,-,Micah Shemaiah & The EDB Clan,Do Good,-,28,1,,,,
29,up,Blend Mishkin,Egyptian Love (feat. BNC),59,29,4,,,,
30,up,"Gregg Jackson, Christopher Williams & Alexander O'Neal","Roses (feat. Mafia, Fluxy Mafia & Fluxy Remix) [Mafia & Fluxy Remix]",60,30,2,,,,
31,-,Micah Shemaiah & The EDB Clan,Rastas Luck (feat. Phillip Crucial & Exile Di Brave),-,31,1,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,182,,,,
33,-,Micah Shemaiah & The EDB Clan,Reggae Rockit (feat. Infinite) [Dubwise],-,33,1,,,,
34,down,Shaggy,Boombastic,22,4,183,,,,
35,down,Peter Tosh,Johnny B Goode (2002) [Remastered],23,9,183,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,2,175,,,,
37,down,Micah Shemaiah & Addis Records,Jah Dub,17,17,2,,,,
38,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,7,9,,,,
39,-,Bob Marley & The Wailers,War,-,39,18,,,,
40,-,Niney the Observer,Set Dub Free,-,35,1,,,,
41,-,UB40,Tyler,-,28,160,,,,
42,down,Mr. Slugg,Ghost Town Dub,41,41,2,,,,
43,-,Bob Marley & The Wailers,Crazy Baldhead (Dub Version),-,43,3,,,,
44,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,40,1,,,,
45,-,Bob Marley & The Wailers,Natural Mystic,-,28,107,,,,
46,-,Niney the Observer,Under Cover,-,42,1,,,,
47,down,The Jolly Boys,The Passenger,24,19,183,,,,
48,down,Locomondo,Ikariotikos,25,21,181,,,,
49,down,Von Daler & Low Pressure Feat. Natasja,Real Love,26,22,183,,,,
50,-,JonQuan,Special Request to Pupa Quan (It a Murdah) [feat. JonnyGO Figure],-,50,1,,,,
51,-,The Skatalites,Swing Easy,-,51,3,,,,
52,-,Israel Vibration,Scavenger Dub,-,52,2,,,,
53,down,Kevin Lyttle,Turn Me On,27,27,2,,,,
54,-,Cedric Im Brooks & the Light of Saba,Jah Light It Right,-,54,3,,,,
55,-,Bob Marley & The Wailers,Ambush In the Night,-,55,1,,,,
56,-,Addis Pablo,Call of the Righteous,-,56,1,,,,
57,-,Bob Marley & The Wailers,Sun Is Shining,-,25,173,,,,
58,-,Bob Marley & The Wailers,Survival,-,58,1,,,,
59,-,Groundation,Elders Dub,-,59,1,,,,
60,-,Skatalites,Roots Dub,-,60,1,,,,
61,-,Groove da Praia,Toy Soldiers,-,61,1,,,,
62,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,23,2,,,,
63,-,Groundation,Elements,-,63,1,,,,
64,-,Groundation,Each One Dub One,-,64,1,,,,
65,-,Groundation,Wanna Dub,-,65,1,,,,
66,-,The Heptones,Country Boy (Dub),-,66,1,,,,
67,-,The Heptones,Mama Say (Dub),-,67,1,,,,
68,down,Tanya Stephens,It's a Pity,35,1,183,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),44,12,183,,,,
70,-,Arema Arega,Blue Sky,-,70,1,,,,
71,-,Hugo Lobo,Laba Laba Craven,-,71,1,,,,
72,down,"Kybba, ValsBezig & Issairo",Billen Los,61,61,2,,,,
73,down,Blaiz Fayah,Best Gyal,62,62,2,,,,
74,-,Bob Marley & The Wailers,Misty Morning,-,74,1,,,,
75,down,Ken Boothe,Mammy Blue,31,30,8,,,,
76,-,Niney the Observer,Mellow Mood Dub,-,76,1,,,,
77,down,UB40,Where Did I Go Wrong,7,2,183,,,,
78,-,Niney the Observer,I Cap Dub,-,78,1,,,,
79,-,Niney the Observer,Cutlass Dub,-,79,1,,,,
80,-,Niney the Observer,Over Me Dub,-,80,1,,,,
