Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,221,,,,
2,up,UB40,Where Did I Go Wrong,2,2,223,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,212,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,219,,,,
5,up,Sean Paul,Temperature,5,3,219,,,,
6,-,Fundracar,Nomimi Founta,-,6,1,,,,
7,down,Locomondo,Frangosyriani,6,4,217,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,3,216,,,,
9,up,The Jolly Boys,Rehab,9,4,224,,,,
10,up,Jimmy Cliff,Reggae Night,10,5,224,,,,
11,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,6,217,,,,
12,up,Wayne Wade,Lady,13,6,220,,,,
13,up,Clint Eastwood & General Saint,Stop That Train,14,6,224,,,,
14,up,Locomondo,Magiko Hali (Live),15,6,217,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,2,189,,,,
16,up,Inner Circle,Bad Boys - Live,16,8,200,,,,
17,up,Locomondo,La mulata (feat. Tonino Carotone),17,8,208,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,12,8,212,,,,
19,down,Moonraisers,Rise Up (Moonraisers Remix),18,8,220,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,3,223,,,,
21,down,Shaggy,Boombastic,20,4,221,,,,
22,down,Max Romeo,Chase the Devil,21,11,222,,,,
23,down,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,224,,,,
24,down,The Jolly Boys,The Passenger,23,19,224,,,,
25,down,Tanya Stephens,It's a Pity,24,1,221,,,,
26,down,Von Daler & Low Pressure Feat. Natasja,Real Love,25,22,224,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),26,8,138,,,,
28,up,YG Marley,Praise Jah In the Moonlight,29,15,4,,,,
29,up,BuJaa Beats,Ulpiana (Oriental Balkan),38,29,2,,,,
30,down,Lenky,Xm24,27,27,2,,,,
31,up,Danny English & Egg Nog,Party Time,31,31,2,,,,
32,up,Bounty Killer,Sufferer,32,32,2,,,,
33,-,Prince Fatty,You Know I'm No Good (feat. Hollie Cook),-,33,1,,,,
34,-,Queen Omega & Little Lion Sound,No Love,-,7,10,,,,
35,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,32,4,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,28,111,,,,
37,-,Sean Paul & Beres Hammond,Tender Tender,-,37,1,,,,
38,-,Βύρων Τσουράπης,Δίψα (Dipsa) (feat. Nikos Portokaloglou),-,38,1,,,,
39,down,Signal Band,Nou Ja Aller (feat. Beetle J),30,30,2,,,,
40,-,Cris Hagman,Always Remember Us This Way,-,30,2,,,,
41,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,25,3,,,,
42,down,Burning Spectacular,Burn Di Politicians (Blue Riddim),33,33,2,,,,
