Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,97,,,,
2,up,UB40,Where Did I Go Wrong,2,2,97,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,97,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,97,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,97,,,,
6,up,Shaggy,Boombastic,6,4,97,,,,
7,up,Locomondo,80s,7,1,97,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,4,31,,,,
9,down,Locomondo,Den Kanei Kryo,8,1,90,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,97,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,97,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,92,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,12,7,96,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,7,97,,,,
15,up,Maxi Priest,Wild World,15,7,97,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,97,,,,
17,down,Maxi Priest,Close to You,14,5,97,,,,
18,up,Sean Paul,Temperature,18,3,96,,,,
19,up,Dub Inc,Day After Day,19,13,97,,,,
20,up,Dub Inc,Rude Boy,20,12,97,,,,
21,up,Locomondo,Frangosyriani,21,4,94,,,,
22,up,Clint Eastwood & General Saint,Stop That Train,23,6,97,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,97,,,,
24,up,Locomondo,Odysseia,25,11,97,,,,
25,up,UB40,Red Red Wine (12'' Version),27,16,97,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,97,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,24,59,,,,
28,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),38,6,95,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,28,8,97,,,,
30,up,The Jolly Boys,Rehab,30,4,97,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),29,17,97,,,,
32,down,Jimmy Cliff,Reggae Night,31,5,97,,,,
33,down,UB40,Kingston Town,24,11,97,,,,
34,-,Jimmy Cliff,I Can See Clearly Now,-,3,92,,,,
35,up,Alpha Blondy,I Wish You Were Here,37,17,56,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",41,31,59,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,12,97,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,97,,,,
39,up,Laid Back,Bakerman (Soul Clap Remix),57,31,80,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,44,25,97,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,42,18,97,,,,
42,up,Inner Circle,Bad Boys - Live,43,8,75,,,,
43,-,Wayne Wade,Lady,-,6,96,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,27,97,,,,
45,up,Locomondo,Magiko Hali (Live),46,6,92,,,,
46,down,Shaggy,Oh Carolina,32,29,41,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,47,19,97,,,,
48,up,Moonraisers,Rise Up (Moonraisers Remix),48,8,95,,,,
49,up,Inner Circle,Sweat (A La La La La Long),62,14,95,,,,
50,up,Max Romeo,Chase the Devil,50,11,97,,,,
51,up,The Jolly Boys,The Passenger,51,19,97,,,,
52,up,Locomondo,La mulata (feat. Tonino Carotone),52,8,87,,,,
53,down,UB40,Red Red Wine (Edit),39,13,97,,,,
54,down,Von Daler & Low Pressure Feat. Natasja,Real Love,53,22,97,,,,
55,down,Locomondo,Ikariotikos,54,21,95,,,,
56,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,95,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),56,12,97,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,33,9,97,,,,
59,down,Bob Marley & The Wailers,Redemption Song,40,17,97,,,,
60,-,UB40,Kingston Town,-,60,3,,,,
61,down,Acacia & Iziniga,Island Blues (DJ version),59,17,94,,,,
62,up,John Holt,Police In Helicopter,98,62,2,,,,
63,down,UB40,Tyler,60,28,97,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),58,8,26,,,,
65,-,Dennis Brown,Money in My Pocket,-,65,1,,,,
66,down,The Dynamics,Whole Lotta Love,64,29,6,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,49,67,,,,
68,-,The Agrovators,Sun Is Shining Dub,-,68,1,,,,
69,-,The Agrovators,Ites Gold Green Dub,-,69,1,,,,
70,-,The Agrovators,Ja Ja In De Dub,-,70,1,,,,
71,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,69,1,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),61,47,67,,,,
73,up,Derrick Lara & Trinity,Don't Stop Til You Get Enough,99,19,5,,,,
74,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",65,32,93,,,,
