Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,60,,,,
2,up,UB40,Where Did I Go Wrong,2,2,60,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,60,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,60,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,60,,,,
6,up,Shaggy,Boombastic,7,4,60,,,,
7,down,Locomondo,80s,6,1,60,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,60,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,57,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,60,,,,
11,down,Kevin Lyttle,Turn Me On,10,1,55,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,12,7,60,,,,
13,up,Maxi Priest,Wild World,13,7,60,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,60,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,60,,,,
16,up,Dub Inc,Day After Day,17,13,60,,,,
17,down,UB40,Kingston Town,15,11,60,,,,
18,up,Maxi Priest,Close to You,21,5,60,,,,
19,down,Locomondo,Odysseia,18,11,60,,,,
20,down,Dub Inc,Rude Boy,19,12,60,,,,
21,down,Clint Eastwood & General Saint,Stop That Train,20,6,60,,,,
22,up,Locomondo,Frangosyriani,22,4,59,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,60,,,,
24,up,UB40,Red Red Wine (12'' Version),25,16,60,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,60,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,27,3,58,,,,
27,down,UB40,Red Red Wine (Edit),24,13,60,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,24,22,,,,
29,up,The Jolly Boys,Rehab,30,4,60,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,17,60,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,28,9,60,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,32,8,60,,,,
33,up,Jimmy Cliff,Reggae Night,33,5,60,,,,
34,up,Third World,Try Jah Love (Rerecorded),61,26,60,,,,
35,down,Alpha Blondy,I Wish You Were Here,34,17,19,,,,
36,-,Γιάννης Μαχαίρας,Με Το Φίλο Μου Το Ρίζο,-,36,1,,,,
37,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,31,22,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,60,,,,
39,down,Wayne Wade,Lady,38,6,60,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,60,,,,
41,down,Inner Circle,Bad Boys - Live,40,8,38,,,,
42,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,27,60,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,37,15,60,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,44,25,60,,,,
45,up,Inner Circle,Sweat (A La La La La Long),64,14,58,,,,
46,down,Moonraisers,Rise Up (Moonraisers Remix),43,8,60,,,,
47,down,Locomondo,Magiko Hali (Live),45,6,57,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,46,19,60,,,,
49,down,The Jolly Boys,The Passenger,48,19,60,,,,
50,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,6,58,,,,
51,down,Max Romeo,Chase the Devil,49,11,60,,,,
52,down,Von Daler & Low Pressure Feat. Natasja,Real Love,50,22,60,,,,
53,down,Locomondo,Ikariotikos,51,21,58,,,,
54,down,Laid Back,Bakerman (Soul Clap Remix),53,31,43,,,,
55,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,18,60,,,,
56,down,Locomondo,La mulata (feat. Tonino Carotone),55,8,55,,,,
57,-,J Boog,Let's Do It Again,-,22,12,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),56,12,60,,,,
59,down,UB40,Tyler,57,28,60,,,,
60,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,47,30,,,,
61,down,"Damian ""Jr. Gong"" Marley",There for You,59,53,60,,,,
62,down,Acacia & Iziniga,Island Blues (DJ version),60,17,57,,,,
63,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",80,32,56,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],99,56,13,,,,
65,down,Bob Marley & The Wailers,Redemption Song,52,17,60,,,,
66,down,Bob Marley & The Wailers,Jamming,62,18,60,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,60,,,,
68,down,Pupajim,TV Addict,65,57,60,,,,
69,-,Boris Gardiner,I Wanna Wake Up With You,-,69,1,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,49,30,,,,
71,down,Jack Radics,No Matter,67,22,60,,,,
72,down,Shabba Ranks,Mr. Loverman,68,30,58,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,69,28,60,,,,
74,-,Locomondo,Griechischer Wein (Radio Version),-,74,1,,,,
75,down,Jimmy Cliff,Guns of Brixton,70,60,49,,,,
76,down,Jaqee,Moonshine,71,63,59,,,,
77,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),72,41,59,,,,
78,down,Jaqee,Land of the Free,73,65,59,,,,
79,down,Jimmy Cliff,Many Rivers to Cross,74,33,28,,,,
80,down,Alborosie,Tears,75,68,56,,,,
81,-,Meta & The Cornerstones,Regardless (feat. Concha Buika),-,64,7,,,,
82,-,Sly & Robbie,Bed's Too Big (Radio Edit),-,82,1,,,,
83,-,Sheila Hylton,The Bed's Too Big Without You,-,83,1,,,,
84,-,Toots & The Maytals,Got to Be Tough,-,73,1,,,,
85,down,Meta & The Cornerstones,Do (feat. Concha Buika),47,31,15,,,,
86,-,Yabby You Meets Mad Professor & Black Steel,Winds of Dub,-,86,1,,,,
87,-,Twilight Circus Dub Sound System & Brother Culture,Foundation Rockers Dub (Disciples Dub Mix),-,87,1,,,,
88,-,Meta & The Cornerstones,Hira,-,88,1,,,,
89,-,Burning Spear,Dub Raid Dem,-,89,1,,,,
90,-,Burning Spear,Teacher Dub,-,90,1,,,,
91,-,Burning Spear,Postman Dub,-,91,1,,,,
92,down,The Jolly Boys,Riders On the Storm,77,56,56,,,,
93,down,Gyptian,Hold You (Hold Yuh),78,71,56,,,,
94,-,Twilight Circus Dub Sound System & Brother Culture,Foundation Rockers (Disciples Remix),-,94,1,,,,
95,down,Eleni Dimou,O Erotas,88,40,3,,,,
96,down,Sean Paul & Tove Lo,Calling On Me,89,21,15,,,,
97,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,76,76,2,,,,
98,down,Musical Youth,Pass the Dutchie,85,33,4,,,,
99,down,Laid Back,Cocaine Cool (Extended Mix),86,86,2,,,,
100,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",79,72,53,,,,
