Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,228,,,,
2,up,UB40,Where Did I Go Wrong,2,2,230,,,,
3,up,Locomondo,Den Kanei Kryo,3,1,219,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,226,,,,
5,up,Sean Paul,Temperature,5,3,226,,,,
6,up,Locomondo,Frangosyriani,6,4,224,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,223,,,,
8,up,The Jolly Boys,Rehab,8,4,231,,,,
9,up,Jimmy Cliff,Reggae Night,10,5,231,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),15,6,223,,,,
11,up,Wayne Wade,Lady,11,6,227,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,13,6,231,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,8,219,,,,
14,up,Locomondo,Magiko Hali (Live),14,9,224,,,,
15,up,Inner Circle,Bad Boys - Live,16,8,207,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,150,,,,
17,up,Locomondo,La mulata (feat. Tonino Carotone),18,8,215,,,,
18,up,Moonraisers,Rise Up (Moonraisers Remix),19,8,227,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),20,3,230,,,,
20,up,Shaggy,Boombastic,21,4,228,,,,
21,up,Max Romeo,Chase the Devil,22,11,229,,,,
22,up,Peter Tosh,Johnny B Goode (2002) [Remastered],23,9,231,,,,
23,up,The Jolly Boys,The Passenger,24,19,231,,,,
24,up,Tanya Stephens,It's a Pity,25,1,228,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,26,22,231,,,,
26,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,7,1,,,,
27,-,Errol Dunkley,OK Fred,-,27,3,,,,
28,down,Acacia & Iziniga,Island Blues (DJ version),27,17,218,,,,
29,-,YG Marley,Praise Jah In the Moonlight (Live),-,29,1,,,,
30,-,Leftside,Bad,-,30,1,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),12,8,143,,,,
32,down,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),28,28,2,,,,
