Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,Den Kanei Kryo,2,1,191,,,,
2,down,Locomondo,80s,1,1,200,,,,
3,up,UB40,Where Did I Go Wrong,28,2,202,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,198,,,,
5,up,Locomondo,Frangosyriani,5,4,196,,,,
6,down,Sean Paul,Temperature,4,3,198,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,195,,,,
8,up,The Jolly Boys,Rehab,8,4,203,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,203,,,,
10,up,Wayne Wade,Lady,10,6,199,,,,
11,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,6,198,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,13,6,203,,,,
13,up,Locomondo,Magiko Hali (Live),14,6,196,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,10,76,,,,
15,up,Inner Circle,Bad Boys - Live,17,8,179,,,,
16,up,Locomondo,La mulata (feat. Tonino Carotone),18,8,187,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),19,8,199,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,124,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),21,3,202,,,,
20,up,Max Romeo,Chase the Devil,22,11,201,,,,
21,up,Peter Tosh,Johnny B Goode (2002) [Remastered],23,9,203,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,15,8,192,,,,
23,up,The Jolly Boys,The Passenger,24,19,203,,,,
24,up,Locomondo,Ikariotikos,25,21,201,,,,
25,up,Von Daler & Low Pressure Feat. Natasja,Real Love,26,22,203,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),27,8,122,,,,
27,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,27,1,,,,
28,up,Acacia & Iziniga,Island Blues (DJ version),33,17,191,,,,
29,-,UB40 & Chrissie Hynde,I Got You Babe,-,19,173,,,,
30,-,UB40,Red Red Wine (Edit),-,13,171,,,,
31,down,Iseo & Dodosound,My Art on the Market,30,30,2,,,,
32,down,Shaggy,Boombastic,6,4,201,,,,
33,-,Tanya Stephens,It's a Pity,-,1,200,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),12,12,202,,,,
35,-,Ken Boothe,Is It Because I'm Black?,-,35,1,,,,
36,down,J Boog,Let's Do It Again,29,29,4,,,,
37,-,The Magnetics,Dr. Martens,-,29,1,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,12,173,,,,
39,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,30,3,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,14,177,,,,
41,down,Dillinger,Cocaine In Mybrain,31,31,3,,,,
