Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,135,,,,
2,up,UB40,Where Did I Go Wrong,2,2,135,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,135,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,134,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,134,,,,
6,up,Locomondo,80s,7,1,135,,,,
7,down,Shaggy,Boombastic,6,4,135,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,4,67,,,,
9,down,Locomondo,Den Kanei Kryo,8,1,126,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,133,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,133,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,130,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,7,134,,,,
14,down,Maxi Priest,Wild World,13,7,134,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,135,,,,
16,up,Maxi Priest,Close to You,16,5,134,,,,
17,up,Sean Paul,Temperature,17,3,132,,,,
18,up,Bob Marley & The Wailers,Jamming,30,18,104,,,,
19,down,Dub Inc,Day After Day,18,13,133,,,,
20,down,Locomondo,Odysseia,19,11,133,,,,
21,down,Dub Inc,Rude Boy,20,12,133,,,,
22,down,Locomondo,Frangosyriani,21,4,130,,,,
23,down,Clint Eastwood & General Saint,Stop That Train,22,6,135,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,133,,,,
25,down,UB40,Red Red Wine (12'' Version),24,16,133,,,,
26,down,Bob Marley & The Wailers,Iron Lion Zion,12,7,133,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,40,8,134,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,134,,,,
29,down,The Jolly Boys,Rehab,27,4,135,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),29,17,133,,,,
31,up,Jimmy Cliff,Reggae Night,31,5,135,,,,
32,up,UB40,Kingston Town,32,11,133,,,,
33,-,Musical Youth,Pass the Dutchie,-,33,7,,,,
34,down,Alpha Blondy,I Wish You Were Here,33,17,92,,,,
35,up,Inner Circle,Sweat (A La La La La Long),62,14,130,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,12,134,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,35,15,134,,,,
38,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),36,6,131,,,,
39,up,Locomondo,Magiko Hali (Live),39,6,128,,,,
40,down,Wayne Wade,Lady,28,6,134,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,42,18,132,,,,
42,up,Inner Circle,Bad Boys - Live,43,8,111,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,27,133,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,37,25,134,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,45,19,133,,,,
46,up,Moonraisers,Rise Up (Moonraisers Remix),46,8,133,,,,
47,-,Musical Youth,Pass The Dutchie (Singalong Version),-,47,1,,,,
48,up,Locomondo,La mulata (feat. Tonino Carotone),48,8,124,,,,
49,up,Max Romeo,Chase the Devil,49,11,135,,,,
50,up,Shaggy,Oh Carolina,50,29,77,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 1, 1977)",61,51,2,,,,
52,up,UB40,Red Red Wine (Edit),52,13,133,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",26,24,96,,,,
54,down,The Jolly Boys,The Passenger,53,19,135,,,,
55,down,Bob Marley & The Wailers,Redemption Song,54,17,135,,,,
56,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,17,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),47,8,62,,,,
58,down,Von Daler & Low Pressure Feat. Natasja,Real Love,55,22,135,,,,
59,down,Locomondo,Ikariotikos,56,21,133,,,,
60,-,Jimmy Cliff,I Can See Clearly Now,-,3,129,,,,
61,down,Laid Back,Bakerman (Soul Clap Remix),57,31,116,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),59,12,135,,,,
63,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,34,12,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,56,,,,
65,-,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,-,65,1,,,,
66,-,Christopher Martin,Big Big,-,66,1,,,,
67,-,Macka Dub,Bradsta Dub,-,67,1,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,58,9,133,,,,
69,-,Κοινοί Θνητοί,Να Χα Τη Δύναμη,-,52,3,,,,
70,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",-,62,1,,,,
71,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,10,10,,,,
72,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,18,131,,,,
73,-,Mista Savona,Interlude [El Cuarto Intro],-,72,1,,,,
74,-,Channel One,Channel One Special,-,74,1,,,,
75,-,Eddy Grant,Walking On Sunshine,-,75,1,,,,
76,-,Madness,Shame and Scandal,-,76,1,,,,
77,-,Comanche B.,Unforgettable (Remix),-,77,1,,,,
78,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,7,1,,,,
79,down,Laid Back,Let the Music Do the Talking,71,35,2,,,,
80,down,Commercial Club Crew,La Isla Bonita (Crew 7 Radio Edit),68,31,3,,,,
81,down,UNDER COVER LOVER,Sweet Child O'mine,72,72,2,,,,
