Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,Den Kanei Kryo,1,1,194,,,,
2,up,UB40,Where Did I Go Wrong,2,2,205,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,201,,,,
4,up,Locomondo,80s,34,1,203,,,,
5,down,Sean Paul,Temperature,4,3,201,,,,
6,down,Locomondo,Frangosyriani,5,4,199,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,198,,,,
8,up,The Jolly Boys,Rehab,8,4,206,,,,
9,up,Jimmy Cliff,Reggae Night,9,5,206,,,,
10,up,Wayne Wade,Lady,10,6,202,,,,
11,up,Clint Eastwood & General Saint,Stop That Train,11,6,206,,,,
12,up,Locomondo,Magiko Hali (Live),12,6,199,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,79,,,,
14,up,Inner Circle,Bad Boys - Live,14,8,182,,,,
15,up,Locomondo,La mulata (feat. Tonino Carotone),15,8,190,,,,
16,up,Moonraisers,Rise Up (Moonraisers Remix),16,8,202,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,127,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,205,,,,
19,up,Shaggy,Boombastic,19,4,204,,,,
20,up,Max Romeo,Chase the Devil,20,11,204,,,,
21,up,Peter Tosh,Johnny B Goode (2002) [Remastered],21,9,206,,,,
22,up,The Jolly Boys,The Passenger,22,19,206,,,,
23,up,Locomondo,Ikariotikos,23,21,204,,,,
24,up,Von Daler & Low Pressure Feat. Natasja,Real Love,24,22,206,,,,
25,up,Tanya Stephens,It's a Pity,25,1,203,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),26,8,125,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,8,194,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),27,12,205,,,,
29,up,Stephen Marley,"Cast The First Stone (feat. Damian ""Jr. Gong"" Marley)",30,29,2,,,,
30,up,Inner Circle,Sweat (A La La La La Long),35,14,179,,,,
31,up,Commercial Club Crew,La Isla Bonita (Crew 7 Radio Edit),33,31,5,,,,
32,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),7,6,201,,,,
33,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,38,,,,
34,-,Roze Don,Unch It (Speed Up),-,34,1,,,,
35,down,Acacia & Iziniga,Island Blues (DJ version),28,17,194,,,,
36,-,Locomondo,Pro,-,29,1,,,,
37,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,7,10,,,,
38,-,A Pass,Give Me a Kiss,-,30,1,,,,
39,-,The Red Stripes,Bobby Charlton,-,39,1,,,,
