Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,123,,,,
2,up,UB40,Where Did I Go Wrong,2,2,123,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,123,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,123,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,123,,,,
6,up,Shaggy,Boombastic,6,4,123,,,,
7,up,Locomondo,80s,7,1,123,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,56,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,114,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,123,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,123,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,118,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,13,7,122,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,123,,,,
15,up,Maxi Priest,Wild World,15,7,123,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,123,,,,
17,up,Inner Circle,Sweat (A La La La La Long),41,14,120,,,,
18,down,Maxi Priest,Close to You,17,5,123,,,,
19,down,Sean Paul,Temperature,18,3,120,,,,
20,down,Dub Inc,Day After Day,19,13,123,,,,
21,down,Locomondo,Odysseia,20,11,123,,,,
22,up,Dub Inc,Rude Boy,22,12,123,,,,
23,up,Locomondo,Frangosyriani,23,4,119,,,,
24,up,Clint Eastwood & General Saint,Stop That Train,24,6,123,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,123,,,,
26,up,Locomondo,Magiko Hali (Live),32,6,117,,,,
27,down,UB40,Red Red Wine (12'' Version),26,16,123,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,21,8,123,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,123,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,28,3,118,,,,
31,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),39,6,120,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,24,85,,,,
33,down,The Jolly Boys,Rehab,30,4,123,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),31,17,123,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,123,,,,
36,down,Jimmy Cliff,Reggae Night,33,5,123,,,,
37,down,UB40,Kingston Town,34,11,123,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,10,7,,,,
39,down,Alpha Blondy,I Wish You Were Here,35,17,82,,,,
40,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,31,85,,,,
41,down,Wayne Wade,Lady,38,6,122,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,40,15,123,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,42,25,123,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,43,18,122,,,,
45,down,Inner Circle,Bad Boys - Live,44,8,99,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,27,123,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,46,19,123,,,,
48,down,Moonraisers,Rise Up (Moonraisers Remix),47,8,121,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,45,,,,
50,down,Locomondo,La mulata (feat. Tonino Carotone),49,8,112,,,,
51,down,Max Romeo,Chase the Devil,50,11,123,,,,
52,down,Shaggy,Oh Carolina,51,29,67,,,,
53,down,UB40,Red Red Wine (Edit),52,13,123,,,,
54,down,The Jolly Boys,The Passenger,53,19,123,,,,
55,down,Von Daler & Low Pressure Feat. Natasja,Real Love,54,22,123,,,,
56,down,Bob Marley & The Wailers,Redemption Song,55,17,123,,,,
57,down,Locomondo,Ikariotikos,56,21,121,,,,
58,up,Alpha Blondy & The Solar System,Pompier pyromane,72,58,2,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),57,31,106,,,,
60,down,"Damian ""Jr. Gong"" Marley",Living It Up,58,18,121,,,,
61,up,Alpha Blondy,Whole Lotta Love,76,49,5,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),60,12,123,,,,
63,up,The Gladiators,Soul Rebel,73,63,2,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),59,8,50,,,,
65,up,Max Romeo,My Jamaican Collie,74,65,2,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,61,9,123,,,,
67,-,Koffee,Burning,-,67,1,,,,
68,down,Acacia & Iziniga,Island Blues (DJ version),64,17,120,,,,
69,-,Playing for Change,One Love (Remastered),-,69,1,,,,
70,up,Clinton Fearon,Sleepin' Lion,77,68,2,,,,
71,down,UB40,Tyler,67,28,121,,,,
