Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,141,,,,
2,up,UB40,Where Did I Go Wrong,2,2,141,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,141,,,,
4,up,Locomondo,80s,4,1,140,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),44,3,140,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,140,,,,
7,down,Shaggy,Boombastic,6,4,141,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,139,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,139,,,,
10,up,Kevin Lyttle,Turn Me On,10,1,136,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,139,,,,
12,up,Maxi Priest,Wild World,12,7,140,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,7,140,,,,
14,up,Locomondo,Odysseia,21,11,139,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,141,,,,
16,down,Sean Paul,Temperature,14,3,138,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,4,73,,,,
18,up,Maxi Priest,Close to You,18,5,140,,,,
19,up,Dub Inc,Day After Day,20,13,139,,,,
20,down,Locomondo,Frangosyriani,17,4,136,,,,
21,down,Dub Inc,Rude Boy,19,12,139,,,,
22,up,Locomondo,La mulata (feat. Tonino Carotone),41,8,130,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,23,6,141,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,139,,,,
25,up,UB40,Red Red Wine (12'' Version),27,16,139,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,8,140,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,3,133,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,16,140,,,,
29,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),22,6,137,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",30,27,6,,,,
31,up,The Jolly Boys,Rehab,31,4,141,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),33,17,139,,,,
33,down,Locomondo,Magiko Hali (Live),24,6,134,,,,
34,up,Jimmy Cliff,Reggae Night,34,5,141,,,,
35,up,Locomondo,Ikariotikos,59,21,139,,,,
36,down,UB40,Kingston Town,13,11,139,,,,
37,down,Alpha Blondy,I Wish You Were Here,35,17,98,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,140,,,,
39,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,33,5,,,,
40,down,Wayne Wade,Lady,39,6,140,,,,
41,down,Inner Circle,Sweat (A La La La La Long),36,14,136,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,40,25,140,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,42,18,138,,,,
44,down,Inner Circle,Bad Boys - Live,43,8,117,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,32,19,139,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,27,139,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,47,15,140,,,,
48,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,10,16,,,,
49,-,Locomondo,Den Kanei Kryo (Live),-,27,12,,,,
50,down,Moonraisers,Rise Up (Moonraisers Remix),48,8,139,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,9,62,,,,
52,down,Max Romeo,Chase the Devil,50,11,141,,,,
53,down,Shaggy,Oh Carolina,51,29,83,,,,
54,down,UB40,Red Red Wine (Edit),53,13,139,,,,
55,down,The Jolly Boys,The Passenger,54,19,141,,,,
56,down,Bob Marley & The Wailers,Redemption Song,55,17,141,,,,
57,down,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,137,,,,
58,down,Von Daler & Low Pressure Feat. Natasja,Real Love,57,22,141,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),58,8,67,,,,
60,up,Laid Back,Bakerman (Soul Clap Remix),60,31,122,,,,
61,down,Bob Marley & The Wailers,Jamming,52,18,108,,,,
62,-,Bob Marley & The Wailers,Positive Vibration,-,56,3,,,,
63,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,19,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),68,12,141,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,72,9,139,,,,
66,-,Filomuzik & Wicked Dub Division,Mama Remix (feat. Michela Grena & North East Ska Jazz Orchestra),-,66,1,,,,
67,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,30,7,,,,
68,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,68,1,,,,
69,down,Locomondo,Den Kanei Kryo,62,1,132,,,,
70,-,Isaac Charles,Spread the Word,-,70,1,,,,
71,up,Jamaican Reggae Cuts,Summertime,73,30,4,,,,
72,up,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),74,72,2,,,,
73,up,Jah Cure,All of Me,75,73,2,,,,
74,-,Blend Mishkin & Roots Evolution,"Mad One (feat. Dub Pistols, Ashley Slater & MC Dank Meme)",-,64,1,,,,
75,down,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],67,67,3,,,,
76,-,Acacia & Iziniga,Island Blues (DJ version),-,17,136,,,,
