Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,119,,,,
2,up,UB40,Where Did I Go Wrong,2,2,119,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,119,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,119,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,119,,,,
6,up,Shaggy,Boombastic,7,4,119,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,52,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,6,119,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,119,,,,
10,up,Kevin Lyttle,Turn Me On,10,1,114,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,118,,,,
12,up,Maxi Priest,Wild World,13,7,119,,,,
13,up,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,119,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,119,,,,
15,up,Maxi Priest,Close to You,15,5,119,,,,
16,up,Sean Paul,Temperature,16,3,116,,,,
17,up,Dub Inc,Day After Day,20,13,119,,,,
18,up,Dub Inc,Rude Boy,19,12,119,,,,
19,up,Locomondo,Frangosyriani,21,4,115,,,,
20,up,Clint Eastwood & General Saint,Stop That Train,22,6,119,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,119,,,,
22,down,Locomondo,Odysseia,18,11,119,,,,
23,up,UB40,Red Red Wine (12'' Version),24,16,119,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,119,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,26,3,114,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,27,8,119,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,24,81,,,,
28,up,The Jolly Boys,Rehab,28,4,119,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),29,17,119,,,,
30,up,Jimmy Cliff,Reggae Night,30,5,119,,,,
31,up,UB40,Kingston Town,31,11,119,,,,
32,up,Alpha Blondy,I Wish You Were Here,32,17,78,,,,
33,-,Bad Manners,Bonanza Ska,-,33,1,,,,
34,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",39,31,81,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,12,119,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,28,99,,,,
37,down,Wayne Wade,Lady,35,6,118,,,,
38,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),37,6,116,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,40,25,119,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,118,,,,
41,up,Inner Circle,Bad Boys - Live,62,8,95,,,,
42,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,27,119,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,119,,,,
44,down,Locomondo,Magiko Hali (Live),43,6,113,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,44,19,119,,,,
46,down,Moonraisers,Rise Up (Moonraisers Remix),45,8,117,,,,
47,down,Locomondo,La mulata (feat. Tonino Carotone),46,8,108,,,,
48,down,Max Romeo,Chase the Devil,47,11,119,,,,
49,down,Shaggy,Oh Carolina,48,29,63,,,,
50,down,UB40,Red Red Wine (Edit),49,13,119,,,,
51,down,The Jolly Boys,The Passenger,50,19,119,,,,
52,down,Von Daler & Low Pressure Feat. Natasja,Real Love,51,22,119,,,,
53,up,Locomondo,Ikariotikos,53,21,117,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),55,31,102,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,117,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),58,12,119,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),57,8,46,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,59,9,119,,,,
59,up,Acacia & Iziniga,Island Blues (DJ version),60,17,116,,,,
60,up,UB40,Tyler,61,28,117,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),65,47,84,,,,
62,down,Bob Marley & The Wailers,Redemption Song,52,17,119,,,,
63,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",67,32,109,,,,
64,up,"Damian ""Jr. Gong"" Marley",There for You,66,53,111,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,41,,,,
66,down,Locomondo,80s,17,1,119,,,,
67,-,Winjama,There's a Place In the Sun,-,67,1,,,,
68,-,Boddhi Satva,The Depth of the Source (Dj Constantin Remix) [feat. Yuba],-,68,1,,,,
69,-,Third World,Try Jah Love (Rerecorded),-,26,106,,,,
70,down,Alborosie,Herbalist,54,33,2,,,,
