Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,30,,,,
2,up,Alpha Blondy,Seba Allah Y'e,3,1,30,,,,
3,down,UB40,Where Did I Go Wrong,2,2,30,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,30,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,30,,,,
6,up,Shaggy,Boombastic,6,4,30,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,30,,,,
8,up,Locomondo,Den Kanei Kryo,8,1,28,,,,
9,up,Kevin Lyttle,Turn Me On,9,1,27,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,30,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,30,,,,
12,up,Maxi Priest,Wild World,12,7,30,,,,
13,up,Locomondo,Odysseia,18,11,30,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,30,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,30,,,,
16,up,Maxi Priest,Close to You,20,5,30,,,,
17,up,Dub Inc,Day After Day,19,13,30,,,,
18,up,Sean Paul,Temperature,21,3,30,,,,
19,-,Joss Stone,Stuck on You,-,19,1,,,,
20,-,Mavis John,Use My Body,-,20,1,,,,
21,up,Dub Inc,Rude Boy,22,12,30,,,,
22,up,Clint Eastwood & General Saint,Stop That Train,27,6,30,,,,
23,up,Locomondo,Frangosyriani,28,4,29,,,,
24,down,UB40,Red Red Wine (Edit),13,13,30,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,23,8,30,,,,
26,down,Bob Marley & The Wailers,Jamming,25,18,30,,,,
27,down,The Jolly Boys,Rehab,24,4,30,,,,
28,-,Pau Hana,2 Years 2 Eternity (Niki's Lullaby),-,28,1,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,16,30,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,12,30,,,,
31,up,UB40,Red Red Wine (12'' Version),31,16,30,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,16,30,,,,
33,down,UB40,Kingston Town,16,11,30,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",42,25,26,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,3,29,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,33,9,30,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),37,17,30,,,,
38,up,Locomondo,Ikariotikos,51,21,28,,,,
39,up,Jimmy Cliff,Reggae Night,39,5,30,,,,
40,up,Locomondo,Magiko Hali (Live),53,6,29,,,,
41,-,Blakkamoore,Amazing Grace,-,41,1,,,,
42,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),38,27,30,,,,
43,up,Acacia & Iziniga,Island Blues (DJ version),67,17,28,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,44,15,30,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,45,18,30,,,,
46,up,Horace Andy,Cus Cus,52,46,2,,,,
47,down,Wayne Wade,Lady,46,6,30,,,,
48,down,Inner Circle,Bad Boys - Live,47,8,8,,,,
49,down,Locomondo,80s,17,1,30,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),41,12,30,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,48,25,30,,,,
52,down,Moonraisers,Rise Up (Moonraisers Remix),49,8,30,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,30,,,,
54,up,Blend Mishkin,Smoke,54,43,30,,,,
55,up,The Jolly Boys,The Passenger,55,19,30,,,,
56,up,Max Romeo,Chase the Devil,56,11,30,,,,
57,up,Von Daler & Low Pressure Feat. Natasja,Real Love,57,22,30,,,,
58,-,Mountaindub,Hear Your Soul (feat. Dub Garden),-,58,1,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),58,31,13,,,,
60,down,Bob Marley & The Wailers,Redemption Song,59,17,30,,,,
61,-,Sugahspank,Golden Chain,-,61,1,,,,
62,-,Sugahspank,Dynamite,-,62,1,,,,
63,down,"Damian ""Jr. Gong"" Marley",Living It Up,61,18,30,,,,
64,down,UB40,Tyler,62,28,30,,,,
65,-,Sugahspank,Bad Tooth,-,65,1,,,,
66,down,Inner Circle,Sweat (A La La La La Long),26,14,29,,,,
67,down,"Damian ""Jr. Gong"" Marley",There for You,63,53,30,,,,
68,down,Locomondo,La mulata (feat. Tonino Carotone),64,8,29,,,,
69,down,Third World,Try Jah Love (Rerecorded),65,26,30,,,,
70,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",75,32,26,,,,
71,down,UB40 & Chrissie Hynde,I Got You Babe,43,19,30,,,,
72,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],97,56,5,,,,
73,down,Jawsh 685,Laxed (Siren Beat),34,10,5,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,70,37,11,,,,
75,up,Alborosie,Tears,100,68,28,,,,
76,-,Lucille,Porque Te Vas (Beach Version),-,71,1,,,,
77,-,Shatta Wale,Be Afraid,-,77,1,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",66,41,30,,,,
79,-,Kako Synapantima,Dimosiografoi,-,79,1,,,,
80,-,Sugahspank,Blush?,-,80,1,,,,
81,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,31,6,,,,
82,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,10,2,,,,
83,down,Sean Paul & Tove Lo,Calling On Me,80,21,11,,,,
84,down,Pupajim,TV Addict,68,57,30,,,,
85,-,Shenseea & Tyga,Blessed,-,83,1,,,,
86,-,Mungo's Hi Fi,Thousand Style (feat. Mr Williamz),-,59,1,,,,
87,-,Capitol 1212 & Serocee,Making Disturbances (Bluntskull Remix),-,62,1,,,,
88,-,Blend Mishkin,We Are Roots (Exclusive DJ Version) [feat. Jamalski],-,63,1,,,,
89,-,Bluntskull,Bus It in 2 (Original),-,64,1,,,,
90,-,Macka-B,The ROOTS RAGGA Man,-,66,1,,,,
91,-,TIPPA IRIE & DADDY COLONEL c/w SEIJIman,Tippa & The Colonel Once Again,-,68,1,,,,
92,down,Inner Circle,Games People Play,60,36,4,,,,
93,down,Locomondo,Den Kanei Kryo (Live),77,27,2,,,,
94,down,Jack Radics,No Matter,69,22,30,,,,
95,down,Bob Marley & The Wailers,Natural Mystic,71,28,30,,,,
96,-,Leisure Allstars,Friday Night (Mr Benn's 'satruday Morning' Retox),-,93,1,,,,
97,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),36,6,30,,,,
98,down,Sly & Robbie,Don't Stop the Music,87,87,2,,,,
99,down,Sly Dunbar,Slippin' Into Darkness,88,88,2,,,,
100,down,Shabba Ranks,Mr. Loverman,72,30,28,,,,
