Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,152,,,,
2,up,UB40,Where Did I Go Wrong,2,2,152,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,152,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,151,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,151,,,,
6,up,Locomondo,80s,7,1,151,,,,
7,down,Shaggy,Boombastic,6,4,152,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,84,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,143,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,150,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,150,,,,
12,up,Kevin Lyttle,Turn Me On,13,1,147,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,14,7,150,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,151,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,152,,,,
16,up,Sean Paul,Temperature,16,3,149,,,,
17,up,Dub Inc,Day After Day,17,13,150,,,,
18,up,Locomondo,Odysseia,18,11,150,,,,
19,up,Locomondo,Frangosyriani,19,4,147,,,,
20,up,Dub Inc,Rude Boy,20,12,150,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,21,6,152,,,,
22,up,Inner Circle,Sweat (A La La La La Long),45,14,147,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,150,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,16,151,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,23,3,144,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,8,151,,,,
27,down,UB40,Red Red Wine (12'' Version),26,16,150,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",60,27,17,,,,
29,down,The Jolly Boys,Rehab,27,4,152,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),28,17,150,,,,
31,down,UB40,Kingston Town,29,11,150,,,,
32,down,Jimmy Cliff,Reggae Night,30,5,152,,,,
33,down,Alpha Blondy,I Wish You Were Here,31,17,109,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,12,151,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",61,33,16,,,,
36,down,Wayne Wade,Lady,33,6,151,,,,
37,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),34,6,148,,,,
38,up,Locomondo,La mulata (feat. Tonino Carotone),47,8,141,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,35,15,151,,,,
40,down,Locomondo,Magiko Hali (Live),36,6,145,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,10,27,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,149,,,,
43,down,Inner Circle,Bad Boys - Live,40,8,128,,,,
44,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,150,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,42,19,150,,,,
46,down,Moonraisers,Rise Up (Moonraisers Remix),43,8,150,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,73,,,,
48,-,Bob Marley & The Wailers,Stir It Up,-,48,11,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,37,25,151,,,,
50,down,Bob Marley & The Wailers,Redemption Song,46,17,152,,,,
51,down,Max Romeo,Chase the Devil,48,11,152,,,,
52,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,18,148,,,,
53,down,Shaggy,Oh Carolina,50,29,94,,,,
54,down,UB40,Red Red Wine (Edit),51,13,150,,,,
55,down,The Jolly Boys,The Passenger,52,19,152,,,,
56,down,Locomondo,Ikariotikos,53,21,150,,,,
57,down,Von Daler & Low Pressure Feat. Natasja,Real Love,54,22,152,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),55,8,78,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),56,31,133,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,57,9,150,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),58,12,152,,,,
62,-,Boy George,Clouds (Spatial Awareness Meets the Boy Uptown Dub),-,62,1,,,,
63,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,21,,,,
64,-,Locomondo,Misirlou,-,36,3,,,,
65,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,63,3,,,,
66,down,Acacia & Iziniga,Island Blues (DJ version),59,17,146,,,,
67,-,Blend Mishkin & Roots Evolution,"Mad One (feat. Dub Pistols, Ashley Slater & MC Dank Meme)",-,64,4,,,,
68,-,Ken Boothe,Mammy Blue,-,30,4,,,,
69,down,UB40,Tyler,62,28,139,,,,
