Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,8,,,,
2,up,UB40,Where Did I Go Wrong,2,2,8,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,8,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,8,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,8,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,8,,,,
7,down,Shaggy,Boombastic,6,4,8,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,8,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,8,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,8,,,,
11,up,Maxi Priest,Wild World,12,7,8,,,,
12,up,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,8,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,9,8,,,,
14,up,UB40,Kingston Town,15,11,8,,,,
15,up,Dub Inc,Day After Day,16,13,8,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,8,,,,
17,up,Locomondo,Frangosyriani,24,4,8,,,,
18,down,Maxi Priest,Close to You,17,5,8,,,,
19,down,Sean Paul,Temperature,18,3,8,,,,
20,-,Ria Hall,Flow,-,20,1,,,,
21,down,Locomondo,Odysseia,19,11,8,,,,
22,down,Dub Inc,Rude Boy,20,12,8,,,,
23,down,Clint Eastwood & General Saint,Stop That Train,21,6,8,,,,
24,down,Bob Marley & The Wailers,Is This Love,22,7,8,,,,
25,up,UB40,Red Red Wine (12'' Version),26,16,8,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,8,,,,
27,down,UB40,Red Red Wine (Edit),25,13,8,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,28,3,8,,,,
29,up,The Jolly Boys,Rehab,30,4,8,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),29,17,8,,,,
31,up,Jimmy Cliff,Reggae Night,31,5,8,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,32,8,8,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,33,15,8,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,12,8,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,35,18,8,,,,
36,down,Locomondo,80s,7,1,8,,,,
37,up,Wayne Wade,Lady,37,6,8,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,38,25,8,,,,
39,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),39,27,8,,,,
40,-,Stonebwoy,My Name,-,40,1,,,,
41,down,Moonraisers,Rise Up (Moonraisers Remix),40,8,8,,,,
42,down,Inner Circle,Sweat (A La La La La Long),36,14,8,,,,
43,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),41,6,8,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,42,19,8,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,9,8,,,,
46,down,Blend Mishkin,Smoke,44,43,8,,,,
47,down,The Jolly Boys,The Passenger,45,19,8,,,,
48,down,Max Romeo,Chase the Devil,46,11,8,,,,
49,down,Shaggy,Oh Carolina,47,29,7,,,,
50,down,Von Daler & Low Pressure Feat. Natasja,Real Love,48,22,8,,,,
51,down,Joss Stone,Star,49,47,8,,,,
52,down,Bob Marley & The Wailers,Redemption Song,51,17,8,,,,
53,down,Locomondo,Ikariotikos,52,21,8,,,,
54,down,UB40,Tyler,53,28,8,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,8,,,,
56,up,"Damian ""Jr. Gong"" Marley",There for You,56,53,8,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),54,12,8,,,,
58,up,Locomondo,Magiko Hali (Live),89,6,8,,,,
59,down,Third World,Try Jah Love (Rerecorded),58,26,8,,,,
60,down,Bob Marley & The Wailers,Jamming,59,18,8,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",60,41,8,,,,
62,down,Acacia & Iziniga,Island Blues (DJ version),61,17,6,,,,
63,down,Pupajim,TV Addict,62,57,8,,,,
64,down,Jack Radics,No Matter,63,22,8,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,65,28,8,,,,
66,up,Locomondo,La mulata (feat. Tonino Carotone),66,8,7,,,,
67,up,Jaqee,Moonshine,67,63,8,,,,
68,-,Jennifer Lara,I Am In Love,-,68,1,,,,
69,down,Shabba Ranks,Mr. Loverman,68,30,8,,,,
70,down,Dilgin,No Love,64,64,2,,,,
71,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),70,41,8,,,,
72,down,Jaqee,Land of the Free,71,65,8,,,,
73,down,Gyptian,Hold You (Hold Yuh),72,71,8,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,73,31,8,,,,
75,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,33,1,,,,
76,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",74,72,8,,,,
77,down,Shaggy,Boombastic,75,30,7,,,,
78,down,Alborosie,Tears,77,68,8,,,,
79,down,The Jolly Boys,Riders On the Storm,78,56,8,,,,
80,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),79,73,8,,,,
81,down,Osibisa,Sunshine Day,80,75,8,,,,
82,down,Aswad,"Shine (Beatmasters 7"" Mix)",81,34,8,,,,
83,-,Dillinger,Cocaine In My Brain,-,69,3,,,,
84,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,63,8,,,,
85,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),83,79,8,,,,
86,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,14,1,,,,
87,-,Koffee,W (feat. Gunna),-,70,2,,,,
88,-,Alpha Blondy,Afriki,-,88,1,,,,
89,-,Yesking,Overproof (Instrumental),-,49,1,,,,
90,up,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),96,90,2,,,,
91,down,I'm a Kamikaze,Here Comes the Hotstepper,84,80,6,,,,
92,-,Shyam Moses,Heal the World (Reggae Version),-,89,1,,,,
93,down,Ocean Alley,Yellow Mellow,91,91,2,,,,
94,down,The Last Poets,Understand What Black Is,88,88,2,,,,
95,down,Locomondo,Gelas Pio Dynata,85,45,5,,,,
96,-,Samini,Celebration (feat. Shatta Wale),-,88,1,,,,
97,down,Al Campbell,I&I,87,87,2,,,,
98,down,Dub Inc,My Freestyle,86,81,5,,,,
99,down,Alborosie,Goodbye (feat. Nina Zilli),90,85,4,,,,
100,down,Peter Tosh,Legalize It,94,33,2,,,,
