Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,121,,,,
2,up,UB40,Where Did I Go Wrong,2,2,121,,,,
3,up,Alpha Blondy,Seba Allah Y'e,16,1,121,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,3,121,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,121,,,,
6,up,Locomondo,80s,8,1,121,,,,
7,down,Shaggy,Boombastic,5,4,121,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,4,54,,,,
9,up,Locomondo,Den Kanei Kryo,12,1,112,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,121,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,121,,,,
12,down,Kevin Lyttle,Turn Me On,10,1,116,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,11,7,120,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,121,,,,
15,down,Maxi Priest,Wild World,13,7,121,,,,
16,down,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,121,,,,
17,up,Maxi Priest,Close to You,17,5,121,,,,
18,up,Sean Paul,Temperature,18,3,118,,,,
19,up,Dub Inc,Day After Day,19,13,121,,,,
20,up,Locomondo,Odysseia,20,11,121,,,,
21,up,Dub Inc,Rude Boy,21,12,121,,,,
22,up,Locomondo,Frangosyriani,22,4,117,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,23,6,121,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,121,,,,
25,up,UB40,Red Red Wine (12'' Version),25,16,121,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,28,8,121,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,121,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,3,116,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",61,24,83,,,,
30,down,The Jolly Boys,Rehab,29,4,121,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),30,17,121,,,,
32,down,Jimmy Cliff,Reggae Night,31,5,121,,,,
33,down,UB40,Kingston Town,32,11,121,,,,
34,down,Alpha Blondy,I Wish You Were Here,33,17,80,,,,
35,up,Locomondo,Magiko Hali (Live),42,6,115,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",62,31,83,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,12,121,,,,
38,down,Wayne Wade,Lady,35,6,120,,,,
39,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),37,6,118,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,120,,,,
41,down,Inner Circle,Bad Boys - Live,39,8,97,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,52,25,121,,,,
43,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,121,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,121,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,43,19,121,,,,
46,down,Moonraisers,Rise Up (Moonraisers Remix),44,8,119,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,9,43,,,,
48,down,Locomondo,La mulata (feat. Tonino Carotone),46,8,110,,,,
49,down,Max Romeo,Chase the Devil,47,11,121,,,,
50,down,Shaggy,Oh Carolina,48,29,65,,,,
51,down,UB40,Red Red Wine (Edit),49,13,121,,,,
52,down,The Jolly Boys,The Passenger,50,19,121,,,,
53,down,Von Daler & Low Pressure Feat. Natasja,Real Love,51,22,121,,,,
54,down,Locomondo,Ikariotikos,53,21,119,,,,
55,down,Laid Back,Bakerman (Soul Clap Remix),54,31,104,,,,
56,down,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,119,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),56,12,121,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),57,8,48,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,58,9,121,,,,
60,down,Acacia & Iziniga,Island Blues (DJ version),59,17,118,,,,
61,down,Bob Marley & The Wailers,Redemption Song,60,17,121,,,,
62,up,Inner Circle,Sweat (A La La La La Long),69,14,118,,,,
63,-,Locomondo,Den Kanei Kryo (Live),-,27,10,,,,
64,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,5,,,,
65,-,Locomondo,Yanka (Live),-,65,3,,,,
66,-,Ida Rendano & Ivan Granatino,Vicino 'e sentimente,-,62,1,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,40,28,101,,,,
68,down,UB40,Tyler,63,28,119,,,,
69,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,33,1,,,,
70,-,Ben l'Oncle Soul,Stay,-,51,1,,,,
71,-,Youthie & Macca Dread,Jungle Groove,-,71,1,,,,
72,-,Dennis Brown,Promise Land (Extended Mix),-,72,1,,,,
73,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),75,47,86,,,,
