Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,25,,,,
2,up,Alpha Blondy,Seba Allah Y'e,2,1,25,,,,
3,up,UB40,Where Did I Go Wrong,3,2,25,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,25,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,25,,,,
6,up,Shaggy,Boombastic,6,4,25,,,,
7,-,Vybz Kartel,Real Bad Man (Remastered),-,7,1,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,25,,,,
9,down,Locomondo,Den Kanei Kryo,7,1,23,,,,
10,down,Kevin Lyttle,Turn Me On,9,1,22,,,,
11,up,Peter Tosh,Johnny B Goode (2002) [Remastered],12,9,25,,,,
12,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,25,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,10,7,25,,,,
14,up,Maxi Priest,Wild World,18,7,25,,,,
15,up,Locomondo,Odysseia,22,11,25,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,13,9,25,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,7,25,,,,
18,down,UB40,Kingston Town,15,11,25,,,,
19,down,Dub Inc,Day After Day,16,13,25,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,27,3,25,,,,
21,down,Maxi Priest,Close to You,17,5,25,,,,
22,down,Sean Paul,Temperature,19,3,25,,,,
23,down,Dub Inc,Rude Boy,21,12,25,,,,
24,up,Bob Marley & The Wailers,Jamming,24,18,25,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,29,8,25,,,,
26,down,Clint Eastwood & General Saint,Stop That Train,23,6,25,,,,
27,up,Locomondo,Frangosyriani,41,4,24,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,25,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,25,,,,
30,down,UB40,Red Red Wine (Edit),28,13,25,,,,
31,down,UB40,Red Red Wine (12'' Version),30,16,25,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,16,25,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",32,25,21,,,,
34,-,Blundetto,Slow Dance (Extended Version Instrumental),-,34,1,,,,
35,down,The Jolly Boys,Rehab,33,4,25,,,,
36,down,Shaggy,In the Summertime (feat. Rayvon),34,17,25,,,,
37,down,Jimmy Cliff,Reggae Night,35,5,25,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,25,,,,
39,up,Locomondo,La mulata (feat. Tonino Carotone),61,8,24,,,,
40,down,Inner Circle,Sweat (A La La La La Long),20,14,24,,,,
41,up,Bob Marley & The Wailers,Natural Mystic,71,28,25,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,37,18,25,,,,
43,down,Wayne Wade,Lady,38,6,25,,,,
44,down,Inner Circle,Bad Boys - Live,39,8,3,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,40,25,25,,,,
46,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,27,25,,,,
47,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,47,1,,,,
48,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,25,,,,
49,down,Moonraisers,Rise Up (Moonraisers Remix),44,8,25,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,9,25,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,46,19,25,,,,
52,down,Blend Mishkin,Smoke,49,43,25,,,,
53,down,The Jolly Boys,The Passenger,50,19,25,,,,
54,down,Max Romeo,Chase the Devil,51,11,25,,,,
55,up,Mellow Mood,Daddy,94,55,2,,,,
56,down,Von Daler & Low Pressure Feat. Natasja,Real Love,52,22,25,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),54,31,8,,,,
58,up,Bob Marley & The Wailers,Redemption Song,65,17,25,,,,
59,up,Locomondo,Magiko Hali (Live),93,6,25,,,,
60,down,"Damian ""Jr. Gong"" Marley",Living It Up,57,18,25,,,,
61,down,UB40,Tyler,59,28,25,,,,
62,down,Mapy,Hold Yuh,55,55,2,,,,
63,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",48,32,21,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),60,12,25,,,,
65,down,"Damian ""Jr. Gong"" Marley",There for You,62,53,25,,,,
66,up,Third World,Try Jah Love (Rerecorded),97,26,25,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,25,,,,
68,down,Acacia & Iziniga,Island Blues (DJ version),64,17,23,,,,
69,down,Pupajim,TV Addict,66,57,25,,,,
70,down,Locomondo,80s,67,1,25,,,,
71,down,Jack Radics,No Matter,68,22,25,,,,
72,down,Shabba Ranks,Mr. Loverman,69,30,23,,,,
73,down,Jimmy Cliff,Guns of Brixton,70,60,15,,,,
74,down,Joss Stone,Star,53,47,25,,,,
75,down,Jaqee,Moonshine,72,63,25,,,,
76,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),73,41,25,,,,
77,down,Jaqee,Land of the Free,74,65,25,,,,
78,down,The Jolly Boys,Riders On the Storm,76,56,24,,,,
79,down,Gyptian,Hold You (Hold Yuh),77,71,25,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,78,31,25,,,,
81,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",79,72,24,,,,
82,down,Alborosie,Tears,80,68,23,,,,
83,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),81,73,23,,,,
84,down,Osibisa,Sunshine Day,82,75,21,,,,
85,down,Aswad,"Shine (Beatmasters 7"" Mix)",83,34,21,,,,
86,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,63,21,,,,
87,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),86,79,21,,,,
88,up,I'm a Kamikaze,Here Comes the Hotstepper,89,80,17,,,,
89,up,Bob Marley & The Wailers,Waiting In Vain,100,37,7,,,,
90,-,Locomondo,Gelas Pio Dynata,-,45,13,,,,
91,-,Dub Inc,My Freestyle,-,81,13,,,,
92,-,The Lions,Think (About It),-,49,3,,,,
93,-,Alborosie,Goodbye (feat. Nina Zilli),-,85,11,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,21,6,,,,
95,-,J Boog,Let's Do It Again,-,95,1,,,,
96,down,J Boog,Let's Do It Again (Acoustic Mix),88,88,2,,,,
97,-,Barry Dread,Sweet Lady,-,97,1,,,,
98,down,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),87,87,2,,,,
99,-,Peter Tosh,Legalize It,-,33,9,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,84,45,3,,,,
