Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,168,,,,
2,up,UB40,Where Did I Go Wrong,2,2,168,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,167,,,,
4,down,Alpha Blondy,Seba Allah Y'e,3,1,168,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,167,,,,
6,up,Locomondo,80s,7,1,167,,,,
7,down,Shaggy,Boombastic,6,4,168,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,100,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,159,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,166,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,7,167,,,,
12,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,166,,,,
13,down,Kevin Lyttle,Turn Me On,12,1,163,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,7,166,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,168,,,,
16,up,Sean Paul,Temperature,16,3,165,,,,
17,up,Dub Inc,Day After Day,17,13,166,,,,
18,up,Locomondo,Odysseia,18,11,166,,,,
19,up,Locomondo,Frangosyriani,19,4,163,,,,
20,up,Dub Inc,Rude Boy,20,12,166,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,21,6,168,,,,
22,up,Thodoris Marantinis & Andriana Babali,Spell (By Alex Leon),46,22,2,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,166,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,23,3,160,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,8,167,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,167,,,,
27,down,UB40,Red Red Wine (12'' Version),26,16,166,,,,
28,up,Inner Circle,Sweat (A La La La La Long),64,14,162,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",51,27,33,,,,
30,down,The Jolly Boys,Rehab,27,4,168,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),28,17,166,,,,
32,down,UB40,Kingston Town,29,11,166,,,,
33,down,Jimmy Cliff,Reggae Night,30,5,168,,,,
34,down,Alpha Blondy,I Wish You Were Here,31,17,125,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,12,167,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",62,33,32,,,,
37,down,Wayne Wade,Lady,33,6,167,,,,
38,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),35,6,164,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,36,15,167,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,9,89,,,,
41,down,Locomondo,Magiko Hali (Live),37,6,161,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,10,43,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,39,18,165,,,,
44,down,Inner Circle,Bad Boys - Live,40,8,144,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,166,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,42,19,166,,,,
47,down,Locomondo,La mulata (feat. Tonino Carotone),43,8,155,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,44,25,167,,,,
49,up,The Simmertones,Perhaps Perhaps Perhaps,49,49,2,,,,
50,down,Moonraisers,Rise Up (Moonraisers Remix),45,8,166,,,,
51,up,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,161,,,,
52,down,Max Romeo,Chase the Devil,47,11,168,,,,
53,down,Bob Marley & The Wailers,Redemption Song,48,17,168,,,,
54,down,Shaggy,Oh Carolina,50,29,110,,,,
55,down,UB40,Red Red Wine (Edit),52,13,166,,,,
56,down,The Jolly Boys,The Passenger,53,19,168,,,,
57,down,Locomondo,Ikariotikos,54,21,166,,,,
58,down,Von Daler & Low Pressure Feat. Natasja,Real Love,55,22,168,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),57,8,94,,,,
60,down,Laid Back,Bakerman (Soul Clap Remix),58,31,149,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),59,12,168,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,60,9,166,,,,
63,down,UB40,Tyler,61,28,155,,,,
64,down,Acacia & Iziniga,Island Blues (DJ version),63,17,161,,,,
65,-,5'nizza,I Believe In You,-,65,1,,,,
66,-,Frank Vacula,Live in Love,-,66,1,,,,
