Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,164,,,,
2,up,UB40,Where Did I Go Wrong,2,2,164,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,164,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,163,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,163,,,,
6,up,Shaggy,Boombastic,6,4,164,,,,
7,up,Locomondo,80s,7,1,163,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,96,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,155,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,162,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,7,163,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,6,162,,,,
13,down,Kevin Lyttle,Turn Me On,12,1,159,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,7,162,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,3,156,,,,
16,down,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,164,,,,
17,down,Sean Paul,Temperature,16,3,161,,,,
18,down,Dub Inc,Day After Day,17,13,162,,,,
19,up,Locomondo,Odysseia,19,11,162,,,,
20,up,Locomondo,Frangosyriani,20,4,159,,,,
21,up,Dub Inc,Rude Boy,21,12,162,,,,
22,up,Clint Eastwood & General Saint,Stop That Train,22,6,164,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,162,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,16,163,,,,
25,up,Inner Circle,Sweat (A La La La La Long),36,14,158,,,,
26,up,Locomondo,Magiko Hali (Live),39,6,157,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,25,8,163,,,,
28,down,UB40,Red Red Wine (12'' Version),26,16,162,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",27,27,29,,,,
30,down,The Jolly Boys,Rehab,28,4,164,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),29,17,162,,,,
32,down,UB40,Kingston Town,30,11,162,,,,
33,down,Jimmy Cliff,Reggae Night,31,5,164,,,,
34,down,Alpha Blondy,I Wish You Were Here,32,17,121,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,12,163,,,,
36,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,33,28,,,,
37,down,Wayne Wade,Lady,35,6,163,,,,
38,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),37,6,160,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,38,15,163,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,45,25,163,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,10,39,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,41,18,161,,,,
43,down,Inner Circle,Bad Boys - Live,42,8,140,,,,
44,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,27,162,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,44,19,162,,,,
46,up,Locomondo,La mulata (feat. Tonino Carotone),46,8,151,,,,
47,up,Moonraisers,Rise Up (Moonraisers Remix),47,8,162,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,85,,,,
49,up,Max Romeo,Chase the Devil,49,11,164,,,,
50,up,Bob Marley & The Wailers,Redemption Song,50,17,164,,,,
51,up,"Damian ""Jr. Gong"" Marley",Living It Up,51,18,157,,,,
52,up,Shaggy,Oh Carolina,52,29,106,,,,
53,up,UB40,Red Red Wine (Edit),53,13,162,,,,
54,up,The Jolly Boys,The Passenger,54,19,164,,,,
55,up,Locomondo,Ikariotikos,55,21,162,,,,
56,up,Von Daler & Low Pressure Feat. Natasja,Real Love,57,22,164,,,,
57,up,Justin Wellington,Iko Iko (feat. Small Jam),58,8,90,,,,
58,up,Laid Back,Bakerman (Soul Clap Remix),59,31,145,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),61,12,164,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,60,9,162,,,,
61,up,UB40,Tyler,62,28,151,,,,
62,-,Twinkle Brothers,Give Us the Power (feat. Jah Shaka),-,62,1,,,,
63,up,Acacia & Iziniga,Island Blues (DJ version),64,17,157,,,,
64,-,スペシャルズ,Gangsters (2022 Remaster),-,35,3,,,,
65,up,Johnny Nash,I Can See Clearly Now,69,65,4,,,,
66,-,Anuhea,Higher Than the Clouds (feat. Christopher Martin) [Official Remix],-,66,1,,,,
67,-,Keith Hudson,In the Rain,-,67,1,,,,
68,-,リー・ペリー & The Full Experience,"Disco Devil (7"" Mix)",-,68,1,,,,
69,down,L'Entourloop & Manudigital,Mumbai 808,56,56,2,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),70,45,16,,,,
