Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,109,,,,
2,up,UB40,Where Did I Go Wrong,3,2,109,,,,
3,down,Alpha Blondy,Seba Allah Y'e,2,1,109,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,109,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,109,,,,
6,up,Shaggy,Boombastic,6,4,109,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,109,,,,
8,up,Locomondo,Den Kanei Kryo,9,1,101,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,109,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,4,42,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,104,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,12,7,108,,,,
13,up,Maxi Priest,Wild World,14,7,109,,,,
14,up,Maxi Priest,Close to You,18,5,109,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,109,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),62,8,36,,,,
17,up,Sean Paul,Temperature,19,3,106,,,,
18,up,Dub Inc,Day After Day,20,13,109,,,,
19,down,Bob Marley & The Wailers,Is This Love,13,7,109,,,,
20,up,Locomondo,Odysseia,21,11,109,,,,
21,up,Dub Inc,Rude Boy,22,12,109,,,,
22,up,Locomondo,Frangosyriani,23,4,105,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,16,109,,,,
24,up,Clint Eastwood & General Saint,Stop That Train,24,6,109,,,,
25,up,Locomondo,80s,49,1,109,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,16,109,,,,
27,down,UB40,Red Red Wine (12'' Version),26,16,109,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,3,104,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,29,8,109,,,,
30,up,The Jolly Boys,Rehab,30,4,109,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),31,17,109,,,,
32,up,Jimmy Cliff,Reggae Night,33,5,109,,,,
33,up,UB40,Kingston Town,34,11,109,,,,
34,up,Alpha Blondy,I Wish You Were Here,35,17,68,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,109,,,,
36,up,Wayne Wade,Lady,38,6,108,,,,
37,down,UB40,Red Red Wine (Edit),15,13,109,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,39,15,109,,,,
39,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),40,6,107,,,,
40,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,27,109,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,44,18,109,,,,
42,up,Inner Circle,Bad Boys - Live,45,8,87,,,,
43,up,Locomondo,Magiko Hali (Live),46,6,104,,,,
44,up,Dr. Alban,It's My Life,69,38,16,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,47,19,109,,,,
46,up,Moonraisers,Rise Up (Moonraisers Remix),48,8,107,,,,
47,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,31,71,,,,
48,up,Max Romeo,Chase the Devil,50,11,109,,,,
49,up,Shaggy,Oh Carolina,51,29,53,,,,
50,up,The Jolly Boys,The Passenger,52,19,109,,,,
51,up,Locomondo,La mulata (feat. Tonino Carotone),53,8,99,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",28,24,71,,,,
53,up,Von Daler & Low Pressure Feat. Natasja,Real Love,54,22,109,,,,
54,up,Locomondo,Ikariotikos,57,21,107,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),58,31,92,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,41,25,109,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,18,107,,,,
58,-,Jawsh 685,Laxed (Siren Beat),-,44,22,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),60,12,109,,,,
60,down,Inner Circle,Sweat (A La La La La Long),32,14,107,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,61,9,109,,,,
62,down,Bob Marley & The Wailers,Redemption Song,55,17,109,,,,
63,-,The Jolly Boys,Riders On the Storm,-,56,93,,,,
64,-,Rupie Edwards,Ire Feelings (Skanga),-,64,1,,,,
65,-,SOOTHSAYERS,Rat Race,-,65,1,,,,
66,up,Acacia & Iziniga,Island Blues (DJ version),66,17,106,,,,
67,-,ヴァイブス・カーテル,Blackberry,-,67,1,,,,
68,-,W.F. Project,Never Feeling Sad (Reggae),-,65,2,,,,
69,-,Inna de Yard,Speak Softly Love (feat. Ken Boothe),-,69,1,,,,
70,down,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),65,64,5,,,,
71,-,Ammoye,Bad Behaviour,-,71,1,,,,
72,down,UB40,Tyler,70,28,108,,,,
73,-,Easy Star All-Stars,With a Little Help from My Friends (feat. Luciano),-,66,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",There for You,-,53,104,,,,
75,-,Third World,Try Jah Love (Rerecorded),-,26,102,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,56,28,98,,,,
