Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,32,,,,
2,up,UB40,Where Did I Go Wrong,3,2,32,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,2,32,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,32,,,,
5,up,Shaggy,Boombastic,6,4,32,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,6,32,,,,
7,down,Alpha Blondy,Seba Allah Y'e,2,1,32,,,,
8,up,Kevin Lyttle,Turn Me On,10,1,29,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,32,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,12,7,32,,,,
11,up,Maxi Priest,Wild World,13,7,32,,,,
12,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,32,,,,
13,up,Dub Inc,Day After Day,17,13,32,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,7,32,,,,
15,up,UB40,Kingston Town,29,11,32,,,,
16,down,Maxi Priest,Close to You,14,5,32,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,40,9,32,,,,
18,up,Sean Paul,Temperature,18,3,32,,,,
19,up,Locomondo,Odysseia,19,11,32,,,,
20,up,Dub Inc,Rude Boy,20,12,32,,,,
21,up,Bob Marley & The Wailers,Jamming,36,18,32,,,,
22,up,Locomondo,Frangosyriani,22,4,31,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,32,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,37,8,32,,,,
25,up,UB40,Red Red Wine (12'' Version),25,16,32,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,16,32,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,27,3,31,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,12,32,,,,
29,up,The Jolly Boys,Rehab,35,4,32,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),28,17,32,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),55,12,32,,,,
32,up,Jimmy Cliff,Reggae Night,32,5,32,,,,
33,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),48,6,32,,,,
34,up,UB40,Red Red Wine (Edit),67,13,32,,,,
35,down,Locomondo,80s,5,1,32,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",34,25,28,,,,
37,down,Locomondo,Den Kanei Kryo,9,1,30,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,33,15,32,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,32,,,,
40,up,Wayne Wade,Lady,41,6,32,,,,
41,up,Inner Circle,Bad Boys - Live,42,8,10,,,,
42,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),39,27,32,,,,
43,up,Moonraisers,Rise Up (Moonraisers Remix),43,8,32,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,31,25,32,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,60,19,32,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,32,,,,
47,-,Sister Nancy,Bam Bam,-,47,1,,,,
48,down,Blend Mishkin,Smoke,45,43,32,,,,
49,down,The Jolly Boys,The Passenger,46,19,32,,,,
50,down,Max Romeo,Chase the Devil,47,11,32,,,,
51,down,Von Daler & Low Pressure Feat. Natasja,Real Love,49,22,32,,,,
52,-,Inner Circle,Sweat (A La La La La Long),-,14,30,,,,
53,down,Clint Eastwood & General Saint,Stop That Train,21,6,32,,,,
54,down,Laid Back,Bakerman (Soul Clap Remix),50,31,15,,,,
55,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,18,32,,,,
56,up,UB40,Tyler,56,28,32,,,,
57,up,"Damian ""Jr. Gong"" Marley",There for You,65,53,32,,,,
58,up,Third World,Try Jah Love (Rerecorded),72,26,32,,,,
59,-,Jurab & Moradzo,Un Deux Trois,-,59,1,,,,
60,up,Locomondo,Ikariotikos,77,21,30,,,,
61,-,J Boog,Let's Do It Again,-,22,3,,,,
62,up,Locomondo,Magiko Hali (Live),79,6,31,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",73,41,32,,,,
64,up,Pupajim,TV Addict,74,57,32,,,,
65,-,Conkarah,Banana (feat. Shaggy),-,35,1,,,,
66,-,Toots & The Maytals,I Heard It Through the Grapevine,-,66,1,,,,
67,down,Bob Marley & The Wailers,Redemption Song,53,17,32,,,,
68,up,Jack Radics,No Matter,76,22,32,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,94,28,32,,,,
70,-,Junior Murvin,Police & Thieves,-,70,1,,,,
71,up,Shabba Ranks,Mr. Loverman,95,30,30,,,,
72,up,Jimmy Cliff,Guns of Brixton,96,60,21,,,,
73,up,Jaqee,Moonshine,97,63,31,,,,
74,-,Mad Professor,Fast Forward Into Dub,-,74,1,,,,
75,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),98,41,31,,,,
76,up,Jaqee,Land of the Free,99,65,31,,,,
77,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",83,32,28,,,,
78,up,The Jolly Boys,Riders On the Storm,100,56,30,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,71,30,,,,
80,-,STREGGA MIX,Starlight (MIX),-,58,1,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,31,30,,,,
82,down,Locomondo,La mulata (feat. Tonino Carotone),52,8,31,,,,
83,-,Alpha Blondy,Whole Lotta Love,-,49,1,,,,
84,down,Shatta Wale,Dream,30,30,2,,,,
85,-,Mad Professor,Sunstroke,-,85,1,,,,
86,-,June Lodge,Someone Loves You Honey,-,86,1,,,,
87,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,72,29,,,,
88,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,73,27,,,,
89,-,Osibisa,Sunshine Day,-,75,25,,,,
90,-,DJ Vadim,Sometimes (feat. Inja),-,90,1,,,,
91,up,Chronixx,I Can,91,91,2,,,,
92,down,Acacia & Iziniga,Island Blues (DJ version),78,17,30,,,,
93,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],84,56,7,,,,
94,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,34,25,,,,
95,down,The Gladiator,Look in Deceiving,85,85,2,,,,
96,down,The Gladiators,Look Is Deceiving (Live),86,86,2,,,,
97,down,Alborosie,Tears,80,68,30,,,,
98,down,Bob Marley & The Wailers,War,75,39,5,,,,
99,down,Capleton,Burn Dem Down (L'Entourloop Remix),61,61,2,,,,
100,-,Bob Marley & The Wailers,Waiting In Vain,-,37,12,,,,
