Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,3,1,170,,,,
2,down,Tanya Stephens,It's a Pity,1,1,170,,,,
3,up,Locomondo,80s,7,1,169,,,,
4,up,Locomondo,Den Kanei Kryo,9,1,161,,,,
5,down,UB40,Where Did I Go Wrong,2,2,170,,,,
6,up,Kevin Lyttle,Turn Me On,13,1,165,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,169,,,,
8,up,Sean Paul,Temperature,16,3,167,,,,
9,up,Locomondo,Frangosyriani,19,4,165,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,25,3,162,,,,
11,down,Shaggy,Boombastic,6,4,170,,,,
12,up,The Jolly Boys,Rehab,30,4,170,,,,
13,up,Clint Eastwood & General Saint,Stop That Train,21,6,170,,,,
14,up,Jimmy Cliff,Reggae Night,34,5,170,,,,
15,up,Wayne Wade,Lady,38,6,169,,,,
16,down,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,170,,,,
17,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),39,6,166,,,,
18,up,Locomondo,Magiko Hali (Live),41,6,163,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,9,91,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,10,45,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,5,2,169,,,,
22,up,Inner Circle,Bad Boys - Live,45,8,146,,,,
23,up,Locomondo,La mulata (feat. Tonino Carotone),48,8,157,,,,
24,up,Moonraisers,Rise Up (Moonraisers Remix),49,8,168,,,,
25,up,Max Romeo,Chase the Devil,52,11,170,,,,
26,up,The Jolly Boys,The Passenger,56,19,170,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),60,8,96,,,,
28,up,Locomondo,Ikariotikos,57,21,168,,,,
29,up,Von Daler & Low Pressure Feat. Natasja,Real Love,59,22,170,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),63,12,170,,,,
31,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,102,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,168,,,,
33,down,Bob Marley & The Wailers,Is This Love,11,7,169,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,6,168,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,14,7,168,,,,
36,up,Acacia & Iziniga,Island Blues (DJ version),70,17,163,,,,
37,down,Dub Inc,Day After Day,17,13,168,,,,
38,down,Locomondo,Odysseia,18,11,168,,,,
39,down,Dub Inc,Rude Boy,20,12,168,,,,
40,down,Thodoris Marantinis & Andriana Babali,Spell (By Alex Leon),23,22,4,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,168,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,26,8,169,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,169,,,,
44,down,UB40,Red Red Wine (12'' Version),28,16,168,,,,
45,up,"Panos Haritidis, Dj Pantelis & Valantis",Sto Asanser (Reggae Version),50,34,2,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",29,27,35,,,,
47,down,Inner Circle,Sweat (A La La La La Long),40,14,164,,,,
48,-,Third World,Try Jah Love (Rerecorded),-,26,112,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),32,17,168,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,22,15,169,,,,
51,down,UB40,Kingston Town,33,11,168,,,,
52,down,Alpha Blondy,I Wish You Were Here,35,17,127,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,169,,,,
54,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,33,34,,,,
55,-,Locomondo,Kaiki Mou Ai Nikola,-,39,3,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,42,25,169,,,,
57,-,Yung Seeche & Tallpree,Sushi,-,57,1,,,,
58,down,Eddy Grant,Gimme Hope Jo'Anna,44,18,167,,,,
59,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,27,168,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,47,19,168,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,51,18,163,,,,
62,down,Bob Marley & The Wailers,Redemption Song,53,17,170,,,,
63,down,Shaggy,Oh Carolina,54,29,112,,,,
64,down,UB40,Red Red Wine (Edit),55,13,168,,,,
65,down,Laid Back,Bakerman (Soul Clap Remix),61,31,151,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,62,9,168,,,,
67,down,UB40,Tyler,64,28,157,,,,
68,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,68,2,,,,
69,-,Jackie Mittoo,Drum Song,-,38,1,,,,
70,up,Giuliano Palma & The Bluebeaters,From Russia With Love (Live),71,39,2,,,,
71,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,10,28,,,,
