Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,1,,,,
2,up,UB40,Where Did I Go Wrong,2,2,1,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,1,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,1,,,,
6,up,Kevin Lyttle,Turn Me On,38,1,1,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,1,,,,
8,up,Locomondo,Den Kanei Kryo,9,1,1,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,1,,,,
10,down,Shaggy,Boombastic,6,4,1,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,1,,,,
12,up,Maxi Priest,Wild World,12,7,1,,,,
13,up,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,1,,,,
14,up,Dub Inc,Day After Day,17,13,1,,,,
15,up,Maxi Priest,Close to You,20,5,1,,,,
16,up,Sean Paul,Temperature,19,3,1,,,,
17,down,UB40,Kingston Town,14,11,1,,,,
18,up,Locomondo,Odysseia,22,11,1,,,,
19,up,Dub Inc,Rude Boy,23,12,1,,,,
20,down,Locomondo,80s,7,1,1,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,24,6,1,,,,
22,down,Bob Marley & The Wailers,Is This Love,18,7,1,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,15,8,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,1,,,,
25,up,Locomondo,Frangosyriani,27,4,1,,,,
26,up,UB40,Red Red Wine (12'' Version),28,16,1,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,29,3,1,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,16,1,,,,
29,up,The Jolly Boys,Rehab,31,4,1,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,13,9,1,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,17,1,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,25,15,1,,,,
33,up,Wayne Wade,Lady,34,27,1,,,,
34,up,Jimmy Cliff,Reggae Night,35,5,1,,,,
35,-,Bombo Clat Dj,Mundian to Bach Ke,-,35,1,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,1,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,39,18,1,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,45,25,1,,,,
39,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,27,1,,,,
40,up,Inner Circle,Sweat (A La La La La Long),69,14,1,,,,
41,up,Moonraisers,Rise Up (Moonraisers Remix),41,8,1,,,,
42,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),42,6,1,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,36,19,1,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,9,1,,,,
45,down,UB40,Red Red Wine (Edit),21,13,1,,,,
46,down,Blend Mishkin,Smoke,44,43,1,,,,
47,down,The Jolly Boys,The Passenger,46,19,1,,,,
48,down,Max Romeo,Chase the Devil,47,11,1,,,,
49,down,Von Daler & Low Pressure Feat. Natasja,Real Love,48,22,1,,,,
50,down,Bob Marley & The Wailers,Redemption Song,32,17,1,,,,
51,down,Joss Stone,Star,49,47,1,,,,
52,down,Locomondo,Ikariotikos,50,21,1,,,,
53,down,UB40,Tyler,51,28,1,,,,
54,down,"Damian ""Jr. Gong"" Marley",Living It Up,52,18,1,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),53,12,1,,,,
56,-,Kelton Wade & Jason Leggett,Dogoo Man,-,33,1,,,,
57,down,"Damian ""Jr. Gong"" Marley",There for You,54,53,1,,,,
58,-,Ken Boothe,Set Me Free,-,58,1,,,,
59,down,Third World,Try Jah Love (Rerecorded),57,26,1,,,,
60,down,Locomondo,Magiko Hali (Live),58,6,1,,,,
61,down,Bob Marley & The Wailers,Jamming,59,18,1,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",60,41,1,,,,
63,down,Pupajim,TV Addict,62,57,1,,,,
64,down,Jack Radics,No Matter,63,22,1,,,,
65,down,Bob Marley & The Wailers,Natural Mystic,64,28,1,,,,
66,down,Jaqee,Moonshine,65,63,1,,,,
67,up,Shabba Ranks,Mr. Loverman,67,30,1,,,,
68,up,Locomondo,La mulata (feat. Tonino Carotone),68,8,1,,,,
69,-,Dillinger,Cocaine In My Brain,-,69,1,,,,
70,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),72,41,1,,,,
71,up,Jaqee,Land of the Free,73,65,1,,,,
72,up,Gyptian,Hold You (Hold Yuh),74,71,1,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,75,31,1,,,,
74,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",76,72,1,,,,
75,up,Alborosie,Tears,77,68,1,,,,
76,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,56,1,,,,
77,up,The Jolly Boys,Riders On the Storm,79,56,1,,,,
78,-,Dillinger,Marijuana In My Brain,-,78,1,,,,
79,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),80,73,1,,,,
80,up,Osibisa,Sunshine Day,81,75,1,,,,
81,up,Aswad,"Shine (Beatmasters 7"" Mix)",82,34,1,,,,
82,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,63,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,37,1,,,,
84,-,The Island Caribbean Steel Drum Band,Jamaica Farewell (I Left a Little Girl in Kingston Town),-,84,1,,,,
85,-,Bob Marley & The Wailers,Waiting In Vain,-,37,1,,,,
86,up,Acacia & Iziniga,Island Blues (DJ version),87,17,1,,,,
87,-,Groovy Waters,Jamming,-,87,1,,,,
88,-,Low Deep T,Beauty Queen,-,88,1,,,,
89,-,The Dynamics,Seven Nation Army,-,89,1,,,,
90,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),84,79,1,,,,
91,-,SOOTHSAYERS,Natural Mystic,-,91,1,,,,
92,-,The Dynamics,Seven Nation Army (Patchworks Holiday Inn Remix),-,92,1,,,,
93,-,The Dynamics,90% Of Me Is You,-,93,1,,,,
94,down,Locomondo,Den Kanei Kryo (Live),66,66,1,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),71,29,1,,,,
96,down,Lord Echo,I Love Music (feat. Lisa Tomlins),70,70,1,,,,
97,down,Wayne Wade,Lady,55,6,1,,,,
98,down,I'm a Kamikaze,Here Comes the Hotstepper,85,80,1,,,,
99,down,Dub Inc,My Freestyle,86,81,1,,,,
100,down,Sean Paul,Give It Up to Me (Radio Version),94,86,1,,,,
