Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,185,,,,
2,up,Alpha Blondy,Seba Allah Y'e,2,1,186,,,,
3,up,UB40,Where Did I Go Wrong,10,2,185,,,,
4,up,Locomondo,Den Kanei Kryo,12,1,174,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,181,,,,
6,down,Sean Paul,Temperature,4,3,183,,,,
7,down,Locomondo,Frangosyriani,5,4,181,,,,
8,-,Taïro,Bonne w**d,-,8,1,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,3,178,,,,
10,down,Locomondo,Magiko Hali (Live),9,6,179,,,,
11,down,The Jolly Boys,Rehab,7,4,186,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),16,8,184,,,,
13,down,Jimmy Cliff,Reggae Night,8,5,186,,,,
14,down,Clint Eastwood & General Saint,Stop That Train,11,6,186,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),53,8,105,,,,
16,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,6,182,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,10,61,,,,
18,down,Inner Circle,Bad Boys - Live,15,8,162,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,107,,,,
20,-,Zion I Kings,Mean Streets Dub,-,20,1,,,,
21,down,Locomondo,La mulata (feat. Tonino Carotone),18,8,173,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,24,8,177,,,,
23,down,Max Romeo,Chase the Devil,19,11,186,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),20,3,185,,,,
25,down,Shaggy,Boombastic,21,4,186,,,,
26,down,Peter Tosh,Johnny B Goode (2002) [Remastered],22,9,186,,,,
27,down,The Jolly Boys,The Passenger,25,19,186,,,,
28,down,Locomondo,Ikariotikos,26,21,184,,,,
29,down,Von Daler & Low Pressure Feat. Natasja,Real Love,27,22,186,,,,
30,up,Tanya Stephens,It's a Pity,30,1,185,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,12,185,,,,
32,-,Joe Gibbs & The Professionals,Bionic Encounter,-,32,1,,,,
33,up,Acacia & Iziniga,Island Blues (DJ version),36,17,175,,,,
34,-,Zion I Kings,Lion of Judah (I Grade Dub Mix),-,34,1,,,,
35,-,Zion I Kings,"Jah Mercy Dub (feat. Ziggi Recado, Earl Sixteen & Taranchyla)",-,35,1,,,,
36,-,Zion I Kings,Lion of Judah (Celebrityz Hornz Version) [feat. Celebrity Hornz],-,36,1,,,,
37,down,Gentleman's Dub Club,Enter the Chamber,23,23,2,,,,
38,up,Etu,Wave (feat. S.W.I.S.S),47,38,2,,,,
39,up,Common Kings,One Day,48,39,2,,,,
40,down,Stick Figure,Smokin' Love (feat. Collie Buddz),29,29,7,,,,
