Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,132,,,,
2,up,Locomondo,80s,2,1,132,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,2,131,,,,
4,down,Locomondo,Den Kanei Kryo,3,1,123,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,127,,,,
6,up,UB40,Where Did I Go Wrong,10,2,132,,,,
7,-,Maxi Priest,Close to You,-,5,131,,,,
8,down,Sean Paul,Temperature,6,3,129,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,5,3,127,,,,
10,down,Locomondo,Frangosyriani,7,4,127,,,,
11,up,The Jolly Boys,Rehab,11,4,132,,,,
12,up,Jimmy Cliff,Reggae Night,13,5,132,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,7,131,,,,
14,up,Clint Eastwood & General Saint,Stop That Train,14,6,132,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,54,,,,
16,down,Wayne Wade,Lady,15,6,131,,,,
17,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),16,6,128,,,,
18,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,18,129,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),12,8,59,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,17,132,,,,
21,down,Locomondo,Magiko Hali (Live),18,6,125,,,,
22,down,Inner Circle,Bad Boys - Live,19,8,108,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,16,131,,,,
24,down,Moonraisers,Rise Up (Moonraisers Remix),21,8,130,,,,
25,-,Maxi Priest,Wild World,-,7,131,,,,
26,down,Locomondo,La mulata (feat. Tonino Carotone),23,8,121,,,,
27,down,Peter Tosh,Johnny B Goode (2002) [Remastered],24,9,132,,,,
28,down,Max Romeo,Chase the Devil,25,11,132,,,,
29,down,The Jolly Boys,The Passenger,27,19,132,,,,
30,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,15,,,,
31,down,Shaggy,Boombastic,28,4,132,,,,
32,down,Von Daler & Low Pressure Feat. Natasja,Real Love,29,22,132,,,,
33,-,Bob Marley & The Wailers,Three Little Birds,-,8,131,,,,
34,down,Locomondo,Ikariotikos,30,21,130,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,12,131,,,,
36,down,Tanya Stephens,It's a Pity,31,1,132,,,,
37,-,Bob Marley & The Wailers,Buffalo Soldier,-,15,131,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,24,93,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),32,12,132,,,,
40,down,Acacia & Iziniga,Island Blues (DJ version),34,17,129,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,34,9,,,,
42,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,64,,,,
43,down,BARDHI & DJ Gimi-O,RAKIA,8,8,2,,,,
44,-,Ben l'Oncle Soul,Imagine,-,44,2,,,,
45,-,Bob Marley & The Wailers,Sun Is Shining,-,25,131,,,,
46,-,Bob Marley & The Wailers,Iron Lion Zion,-,7,130,,,,
47,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,47,88,,,,
48,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,131,,,,
49,-,X-Man,Pineco (feat. Natoxie),-,49,1,,,,
50,-,Shabba Ranks,Mr. Loverman,-,50,1,,,,
51,-,Jahneration,Act Like You Talk (feat. Alborosie),-,51,1,,,,
52,-,Jahneration,Reload,-,52,1,,,,
53,-,Ken Boothe,Mammy Blue,-,30,1,,,,
54,-,The Dirty Ones,In the Deathcar,-,54,1,,,,
55,-,Dizziray & Lionheart,Sunny Side Up,-,54,1,,,,
56,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,32,114,,,,
57,down,Dub Libitum,No Money No Fame,20,20,2,,,,
58,down,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],22,22,2,,,,
