Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,41,,,,
2,up,UB40,Where Did I Go Wrong,2,2,41,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,41,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,41,,,,
5,up,Shaggy,Boombastic,8,4,41,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,6,41,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,41,,,,
8,down,Alpha Blondy,Seba Allah Y'e,3,1,41,,,,
9,up,Maxi Priest,Wild World,14,7,41,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,41,,,,
11,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,41,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,7,41,,,,
13,up,Dub Inc,Day After Day,18,13,41,,,,
14,up,Maxi Priest,Close to You,17,5,41,,,,
15,up,Sean Paul,Temperature,20,3,41,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,41,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),28,17,41,,,,
18,up,Dub Inc,Rude Boy,23,12,41,,,,
19,up,Locomondo,Magiko Hali (Live),61,6,39,,,,
20,up,UB40,Kingston Town,26,11,41,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,25,6,41,,,,
22,down,Locomondo,Odysseia,19,11,41,,,,
23,up,Locomondo,Frangosyriani,24,4,40,,,,
24,down,Locomondo,80s,6,1,41,,,,
25,up,UB40,Red Red Wine (12'' Version),27,16,41,,,,
26,-,Alpha Blondy & The Wailers,Cocody Rock,-,26,1,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,31,8,41,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,16,41,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,33,3,40,,,,
30,up,The Jolly Boys,Rehab,34,4,41,,,,
31,down,Locomondo,Den Kanei Kryo,9,1,39,,,,
32,up,Jimmy Cliff,Reggae Night,37,5,41,,,,
33,down,Inner Circle,Sweat (A La La La La Long),21,14,39,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,24,6,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,35,9,41,,,,
36,down,UB40,Red Red Wine (Edit),32,13,41,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,12,41,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,42,18,41,,,,
39,up,Wayne Wade,Lady,44,6,41,,,,
40,up,"Damian ""Jr. Gong"" Marley",Living It Up,56,18,41,,,,
41,up,Inner Circle,Bad Boys - Live,45,8,19,,,,
42,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",40,31,6,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,27,41,,,,
44,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),48,6,41,,,,
45,down,Kevin Lyttle,Turn Me On,10,1,38,,,,
46,up,Bob Marley & The Wailers,Redemption Song,65,17,41,,,,
47,up,Moonraisers,Rise Up (Moonraisers Remix),52,8,41,,,,
48,up,Ziggy Marley,Love Is My Religion,89,48,2,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,54,19,41,,,,
50,up,Blend Mishkin,Smoke,55,43,41,,,,
51,up,The Jolly Boys,The Passenger,58,19,41,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,57,25,41,,,,
53,up,Max Romeo,Chase the Devil,59,11,41,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,38,15,41,,,,
55,-,Jawsh 685,Laxed (Siren Beat),-,44,6,,,,
56,up,Von Daler & Low Pressure Feat. Natasja,Real Love,62,22,41,,,,
57,-,Jugglerz & Spice,Bruck It,-,57,1,,,,
58,up,Locomondo,Ikariotikos,64,21,39,,,,
59,up,Laid Back,Bakerman (Soul Clap Remix),66,31,24,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),67,12,41,,,,
61,up,Locomondo,La mulata (feat. Tonino Carotone),68,8,38,,,,
62,up,UB40,Tyler,69,28,41,,,,
63,up,"Damian ""Jr. Gong"" Marley",There for You,71,53,41,,,,
64,up,Third World,Try Jah Love (Rerecorded),72,26,41,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",30,25,37,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,47,14,,,,
67,up,Stephen Marley,"Made In Africa (feat. Wale, The Cast of Fela)",91,67,2,,,,
68,up,Bob Marley & The Wailers,Rat Race,94,33,3,,,,
69,down,Bob Marley & The Wailers,Jamming,36,18,41,,,,
70,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",77,32,37,,,,
71,up,Collie Buddz,What a Feeling,92,42,2,,,,
72,up,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",93,67,2,,,,
73,up,Ziggy Marley,Amen,84,73,2,,,,
74,down,Acacia & Iziniga,Island Blues (DJ version),46,17,38,,,,
75,-,Bob Marley & The Wailers,Sun Is Shining,-,45,4,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry",74,41,41,,,,
77,down,Pupajim,TV Addict,75,57,41,,,,
78,up,Jack Radics,No Matter,79,22,41,,,,
79,up,Bob Marley & The Wailers,Natural Mystic,80,28,41,,,,
80,up,Shabba Ranks,Mr. Loverman,81,30,39,,,,
81,up,Jimmy Cliff,Guns of Brixton,82,60,30,,,,
82,up,Jaqee,Moonshine,83,63,40,,,,
83,up,Alborosie,The Unforgiven (feat. Raging Fyah),86,14,7,,,,
84,down,Shaggy,Oh Carolina,60,29,23,,,,
85,up,Aswad,"Shine (Beatmasters 7"" Mix)",95,34,31,,,,
86,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,56,8,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),78,49,14,,,,
88,down,Peter Tosh,Legalize It,53,33,14,,,,
89,up,Bob Marley & The Wailers,War,96,39,7,,,,
90,up,Ziggy Marley,Start It Up,97,90,2,,,,
91,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),98,41,40,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,37,6,,,,
93,up,Jaqee,Land of the Free,99,65,40,,,,
94,up,Jimmy Cliff,Many Rivers to Cross,100,33,9,,,,
95,-,Alpha Blondy & The Wailers,Jerusalem,-,31,37,,,,
96,down,マキシ・プリースト,It All Comes Back To Love,87,87,2,,,,
97,down,Peter Tosh,Downpressor Man,88,88,2,,,,
98,-,Alborosie,Tears,-,68,37,,,,
99,-,The Jolly Boys,Riders On the Storm,-,56,37,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,71,37,,,,
