Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,94,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,94,,,,
3,down,UB40,Where Did I Go Wrong,2,2,94,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,94,,,,
5,up,Locomondo,80s,6,1,94,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,4,28,,,,
7,up,Shaggy,Boombastic,7,4,94,,,,
8,up,Kevin Lyttle,Turn Me On,11,1,89,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,94,,,,
10,down,Locomondo,Den Kanei Kryo,9,1,87,,,,
11,up,Bob Marley & The Wailers,Is This Love,32,7,94,,,,
12,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,94,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,38,7,93,,,,
14,down,Maxi Priest,Wild World,13,7,94,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,94,,,,
16,down,UB40,Kingston Town,14,11,94,,,,
17,down,Maxi Priest,Close to You,12,5,94,,,,
18,up,Locomondo,Odysseia,18,11,94,,,,
19,down,Sean Paul,Temperature,16,3,93,,,,
20,down,Alpha Blondy,Seba Allah Y'e,5,1,94,,,,
21,down,Dub Inc,Day After Day,17,13,94,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,9,94,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,28,8,94,,,,
24,down,Dub Inc,Rude Boy,20,12,94,,,,
25,down,Locomondo,Frangosyriani,19,4,91,,,,
26,down,Clint Eastwood & General Saint,Stop That Train,21,6,94,,,,
27,up,Alpha Blondy,I Wish You Were Here,34,17,53,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,16,94,,,,
29,up,Wayne Wade,Lady,41,6,94,,,,
30,-,Jamaican Reggae Cuts,Summertime,-,30,1,,,,
31,down,UB40,Red Red Wine (Edit),26,13,94,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,16,94,,,,
33,down,UB40,Red Red Wine (12'' Version),27,16,94,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),35,17,94,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,58,3,90,,,,
36,down,Inner Circle,Sweat (A La La La La Long),31,14,92,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",40,24,56,,,,
38,down,The Jolly Boys,Rehab,33,4,94,,,,
39,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),48,27,94,,,,
40,down,Jimmy Cliff,Reggae Night,36,5,94,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),79,8,23,,,,
42,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",43,31,56,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,12,94,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,47,15,94,,,,
45,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),42,6,92,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,44,18,94,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,45,25,94,,,,
48,down,Inner Circle,Bad Boys - Live,46,8,72,,,,
49,up,Alpha Blondy,Whole Lotta Love,93,49,3,,,,
50,down,Locomondo,Magiko Hali (Live),49,6,89,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,51,19,94,,,,
52,up,Moonraisers,Rise Up (Moonraisers Remix),53,8,92,,,,
53,up,Max Romeo,Chase the Devil,54,11,94,,,,
54,down,Shabba Ranks,Mr. Loverman,52,30,92,,,,
55,up,The Jolly Boys,The Passenger,56,19,94,,,,
56,up,Locomondo,La mulata (feat. Tonino Carotone),57,8,84,,,,
57,up,Bob Marley & The Wailers,Jamming,69,18,94,,,,
58,up,Von Daler & Low Pressure Feat. Natasja,Real Love,59,22,94,,,,
59,up,Bob Marley & The Wailers,Redemption Song,68,17,94,,,,
60,up,"Damian ""Jr. Gong"" Marley",Living It Up,60,18,92,,,,
61,up,Laid Back,Bakerman (Soul Clap Remix),61,31,77,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),62,12,94,,,,
63,up,Acacia & Iziniga,Island Blues (DJ version),64,17,91,,,,
64,up,UB40,Tyler,65,28,94,,,,
65,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),76,47,64,,,,
66,up,"Damian ""Jr. Gong"" Marley",There for You,67,53,94,,,,
67,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],89,56,45,,,,
68,up,Locomondo,Ikariotikos,92,21,92,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",71,41,94,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,91,28,93,,,,
71,down,スカタライツ,Garden Of Love,37,37,2,,,,
72,up,Pupajim,TV Addict,72,57,94,,,,
73,-,L'Entourloop,Le rendez-vous (feat. Tippa Irie & N'Zeng),-,73,1,,,,
74,up,Jack Radics,No Matter,86,22,94,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),88,49,64,,,,
76,down,Jimmy Cliff,Guns of Brixton,73,60,83,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,74,31,84,,,,
78,down,Jaqee,Moonshine,75,63,93,,,,
79,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",70,32,90,,,,
80,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),77,41,93,,,,
81,-,Empress Latoyah,What's Love Got to Do With It,-,81,1,,,,
82,down,Jaqee,Land of the Free,78,65,93,,,,
83,down,Jimmy Cliff,Many Rivers to Cross,80,33,62,,,,
84,down,Alborosie,Tears,81,68,90,,,,
85,down,The Jolly Boys,Riders On the Storm,83,56,90,,,,
86,down,Barrington Levy,Here I Come,30,30,2,,,,
87,-,Ghetto Priest,Sway,-,32,1,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,88,1,,,,
89,down,Gyptian,Hold You (Hold Yuh),84,71,89,,,,
90,-,Locomondo,Den Kanei Kryo (Live),-,66,2,,,,
91,-,Locomondo,Magiko Hali (Live),-,88,3,,,,
92,down,Aswad,"Shine (Beatmasters 7"" Mix)",85,34,78,,,,
93,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",90,72,85,,,,
94,-,Keith & Tex,Stop That Train,-,80,1,,,,
95,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),96,73,80,,,,
96,-,Julian Marley,Too Hot to Dance (feat. Shaggy),-,81,1,,,,
97,-,Bob Marley & The Wailers,Stir It Up,-,48,9,,,,
98,-,Shaggy,Oh Carolina,-,29,38,,,,
99,down,Osibisa,Sunshine Day,97,75,76,,,,
100,down,Locomondo,Gelas Pio Dynata,98,45,65,,,,
