Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,80s,1,1,219,,,,
2,up,Locomondo,Den Kanei Kryo,2,1,210,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,217,,,,
4,up,UB40,Where Did I Go Wrong,27,2,221,,,,
5,down,Sean Paul,Temperature,4,3,217,,,,
6,down,Locomondo,Frangosyriani,5,4,215,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,214,,,,
8,down,The Jolly Boys,Rehab,7,4,222,,,,
9,down,Jimmy Cliff,Reggae Night,8,5,222,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,6,215,,,,
11,up,Wayne Wade,Lady,11,6,218,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,12,6,222,,,,
13,up,Locomondo,Magiko Hali (Live),13,6,215,,,,
14,up,Inner Circle,Bad Boys - Live,15,8,198,,,,
15,up,Locomondo,La mulata (feat. Tonino Carotone),16,8,206,,,,
16,up,Moonraisers,Rise Up (Moonraisers Remix),17,8,218,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),18,3,221,,,,
18,up,Shaggy,Boombastic,19,4,219,,,,
19,up,Max Romeo,Chase the Devil,20,11,220,,,,
20,up,Peter Tosh,Johnny B Goode (2002) [Remastered],21,9,222,,,,
21,-,The Specials,A Message to You Rudy (feat. Rico) [2022 Remaster],-,21,1,,,,
22,up,The Jolly Boys,The Passenger,22,19,222,,,,
23,up,Tanya Stephens,It's a Pity,23,1,219,,,,
24,up,Von Daler & Low Pressure Feat. Natasja,Real Love,24,22,222,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),25,8,136,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,8,210,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,143,,,,
28,-,Bob Marley & The Wailers,Natural Mystic,-,28,110,,,,
29,up,Unlisted Fanatic,Fatherly Dub,31,29,2,,,,
30,up,Errol Holt,Fly Your Dread Dub,32,30,2,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,29,2,188,,,,
32,-,YG Marley,Praise Jah In the Moonlight,-,15,2,,,,
33,-,THE·O·RY,Babylon Dem (The Untouchables Remix),-,33,1,,,,
34,-,Dub Inc,Tout ce qu'ils veulent,-,34,2,,,,
35,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,32,123,,,,
36,down,Acacia & Iziniga,Island Blues (DJ version),28,17,210,,,,
37,down,UB40,Red Red Wine (Edit),14,13,176,,,,
38,-,Inner Circle,"Bad Boys (From ""Cops"")",-,28,1,,,,
39,-,The Wailers,"Get Up, Stand Up",-,31,21,,,,
40,-,Bounty Killer & Morgan Heritage,Gunz In the Ghetto (feat.morgan Heritage),-,39,1,,,,
41,down,Linval Thomson & The Revolutionaries,One More Dub,33,33,2,,,,
