Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,36,1,133,,,,
2,down,Alpha Blondy,Seba Allah Y'e,1,1,133,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,132,,,,
4,up,UB40,Where Did I Go Wrong,6,2,133,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),48,3,132,,,,
6,down,Locomondo,80s,2,1,133,,,,
7,down,Kevin Lyttle,Turn Me On,5,1,128,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,46,7,131,,,,
9,up,Maxi Priest,Wild World,25,7,132,,,,
10,down,Maxi Priest,Close to You,7,5,132,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,7,132,,,,
12,up,Shaggy,Boombastic,31,4,133,,,,
13,down,Sean Paul,Temperature,8,3,130,,,,
14,down,Locomondo,Frangosyriani,10,4,128,,,,
15,up,Wayne Wade,Lady,16,6,132,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,16,132,,,,
17,up,Peter Tosh,Johnny B Goode (2002) [Remastered],27,9,133,,,,
18,down,Clint Eastwood & General Saint,Stop That Train,14,6,133,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,33,8,132,,,,
20,down,The Jolly Boys,Rehab,11,4,133,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,12,132,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,4,65,,,,
23,down,Locomondo,Den Kanei Kryo,4,1,124,,,,
24,down,Jimmy Cliff,Reggae Night,12,5,133,,,,
25,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,131,,,,
26,-,Skillibeng,Whap Whap (feat. F.S.),-,26,1,,,,
27,-,Protoje,Who Knows (feat. Chronixx),-,27,1,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,37,15,132,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,24,94,,,,
30,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,6,131,,,,
31,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),17,6,129,,,,
32,down,Locomondo,Magiko Hali (Live),21,6,126,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,45,25,132,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,34,10,,,,
35,down,Inner Circle,Bad Boys - Live,22,8,109,,,,
36,down,Moonraisers,Rise Up (Moonraisers Remix),24,8,131,,,,
37,down,Locomondo,La mulata (feat. Tonino Carotone),26,8,122,,,,
38,down,Bob Marley & The Wailers,Redemption Song,20,17,133,,,,
39,down,Max Romeo,Chase the Devil,28,11,133,,,,
40,-,Dub Inc,Day After Day,-,13,131,,,,
41,-,Locomondo,Odysseia,-,11,131,,,,
42,down,The Jolly Boys,The Passenger,29,19,133,,,,
43,-,Dub Inc,Rude Boy,-,12,131,,,,
44,down,Von Daler & Low Pressure Feat. Natasja,Real Love,32,22,133,,,,
45,down,Locomondo,Ikariotikos,34,21,131,,,,
46,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,131,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),39,12,133,,,,
48,-,UB40,Red Red Wine (12'' Version),-,16,131,,,,
49,down,Acacia & Iziniga,Island Blues (DJ version),40,17,130,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,9,3,128,,,,
51,-,Shaggy,In the Summertime (feat. Rayvon),-,17,131,,,,
52,-,UB40,Kingston Town,-,11,131,,,,
53,-,Alpha Blondy,I Wish You Were Here,-,17,90,,,,
54,up,Dizziray & Lionheart,Sunny Side Up,55,54,2,,,,
55,-,Alborosie,Living Dread,-,55,1,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,18,130,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),19,8,60,,,,
58,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,27,131,,,,
59,-,Locomondo,Heria San Ki Afta (Live),-,27,4,,,,
60,-,UB40 & Chrissie Hynde,I Got You Babe,-,19,131,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,18,18,130,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,55,,,,
63,-,Shaggy,Oh Carolina,-,29,75,,,,
64,-,UB40,Red Red Wine (Edit),-,13,131,,,,
65,-,Alborosie,Kingston Town,-,34,1,,,,
66,-,Laid Back,Bakerman (Soul Clap Remix),-,31,114,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),47,47,89,,,,
68,-,UB40,(I Can't Help) Falling in Love With You,-,9,131,,,,
69,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",56,32,115,,,,
70,-,UB40,Tyler,-,28,126,,,,
71,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,68,1,,,,
72,-,Alborosie,Strolling (feat. Protoje),-,40,1,,,,
73,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,10,16,,,,
74,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,34,83,,,,
75,-,"Damian ""Jr. Gong"" Marley",There for You,-,53,116,,,,
76,-,Third World,Try Jah Love (Rerecorded),-,26,110,,,,
77,-,Inner Circle,Sweat (A La La La La Long),-,14,128,,,,
78,-,Bob Marley & The Wailers,Jamming,-,18,102,,,,
79,-,Bob Marley & The Wailers,Natural Mystic,-,28,102,,,,
