Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,176,,,,
2,up,Locomondo,80s,4,1,175,,,,
3,up,Locomondo,Den Kanei Kryo,6,1,166,,,,
4,down,UB40,Where Did I Go Wrong,2,2,176,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,171,,,,
6,down,Sean Paul,Temperature,5,3,173,,,,
7,up,Locomondo,Frangosyriani,7,4,171,,,,
8,up,Clint Eastwood & General Saint,Stop That Train,11,6,176,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,3,168,,,,
10,down,The Jolly Boys,Rehab,9,4,176,,,,
11,down,Jimmy Cliff,Reggae Night,10,5,176,,,,
12,up,Wayne Wade,Lady,12,6,175,,,,
13,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,6,172,,,,
14,up,Locomondo,Magiko Hali (Live),14,6,169,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,10,51,,,,
16,up,Inner Circle,Bad Boys - Live,17,8,152,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,97,,,,
18,up,Locomondo,La mulata (feat. Tonino Carotone),19,8,163,,,,
19,up,Moonraisers,Rise Up (Moonraisers Remix),20,8,174,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),21,3,175,,,,
21,up,Max Romeo,Chase the Devil,22,11,176,,,,
22,up,Shaggy,Boombastic,24,4,176,,,,
23,up,Peter Tosh,Johnny B Goode (2002) [Remastered],25,9,176,,,,
24,up,The Jolly Boys,The Passenger,26,19,176,,,,
25,up,Locomondo,Ikariotikos,27,21,174,,,,
26,up,Von Daler & Low Pressure Feat. Natasja,Real Love,28,22,176,,,,
27,up,Tanya Stephens,It's a Pity,29,1,176,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),30,12,176,,,,
29,-,The Dynamics,Whole Lotta Love,-,29,7,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,21,1,,,,
31,down,Sweet Energy,Family Affair (Radio Mix),23,23,2,,,,
32,-,Stefflon Don,The One,-,32,1,,,,
33,-,Collie Buddz,Blind to You,-,33,2,,,,
34,-,The Dynamics,Move on Up,-,34,4,,,,
35,-,Augustus Pablo,King Tubby's Meets Rockers Uptown,-,32,1,,,,
36,-,Collie Buddz,Mamacita,-,36,1,,,,
37,-,The Dynamics,Miss You (Long Edit),-,37,3,,,,
38,-,Augustus Pablo,Keep On Dubbing,-,38,1,,,,
39,-,Mad Professor,Stylers Dub,-,39,1,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,16,170,,,,
41,-,Collie Buddz,Let Me Know,-,41,1,,,,
42,-,Collie Buddz,What a Feeling,-,42,3,,,,
43,down,Ding Dong,Normal Pree,15,15,2,,,,
44,-,Lord Echo,In Your Life (feat. Lisa Tomlins) [Lisa Tomlins Version],-,44,1,,,,
45,-,Collie Buddz featuring Young Buck & Tony Yayo,Come Around (G-Unit Remix) [Featuring Young Buck & Tony Yayo],-,45,1,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,34,2,172,,,,
47,down,Bob Marley & The Wailers,Exodus,36,24,6,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,37,37,19,,,,
49,down,Acacia & Iziniga,Island Blues (DJ version),31,17,169,,,,
