Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,190,,,,
2,up,Locomondo,80s,2,1,189,,,,
3,up,Locomondo,Den Kanei Kryo,4,1,178,,,,
4,down,UB40,Where Did I Go Wrong,3,2,189,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,185,,,,
6,up,Sean Paul,Temperature,6,3,187,,,,
7,up,Locomondo,Frangosyriani,7,4,185,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,182,,,,
9,up,Locomondo,Magiko Hali (Live),14,6,183,,,,
10,down,The Jolly Boys,Rehab,9,4,190,,,,
11,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),16,6,186,,,,
12,-,Orquestra Brasileira de Musica Jamaicana,Pachamama (Reggae Andino),-,12,1,,,,
13,down,Jimmy Cliff,Reggae Night,10,5,190,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,10,65,,,,
15,down,Wayne Wade,Lady,12,6,186,,,,
16,down,Clint Eastwood & General Saint,Stop That Train,15,6,190,,,,
17,-,Alpha Blondy,I Wish You Were Here,-,17,129,,,,
18,up,Inner Circle,Bad Boys - Live,18,8,166,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,111,,,,
20,up,Locomondo,La mulata (feat. Tonino Carotone),20,8,177,,,,
21,up,Moonraisers,Rise Up (Moonraisers Remix),21,8,188,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,3,189,,,,
23,up,Madness,Title Music / House of Fun,33,23,2,,,,
24,down,Shaggy,Boombastic,23,4,190,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),13,8,109,,,,
26,down,Peter Tosh,Johnny B Goode (2002) [Remastered],25,9,190,,,,
27,down,The Jolly Boys,The Passenger,26,19,190,,,,
28,down,Locomondo,Ikariotikos,27,21,188,,,,
29,down,Von Daler & Low Pressure Feat. Natasja,Real Love,28,22,190,,,,
30,up,Shabba Ranks,Mr. Loverman,31,30,96,,,,
31,down,Tanya Stephens,It's a Pity,29,1,189,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),32,12,189,,,,
33,-,Lucky Dube,Remember Me,-,33,1,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,10,34,,,,
35,-,Stick Figure,Coming Home,-,35,1,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,36,9,170,,,,
37,up,Locomondo,Heria San Ki Afta (Live),42,27,8,,,,
38,-,Third World,Try Jah Love (Re-Recorded),-,38,4,,,,
39,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,39,1,,,,
40,up,Madness,Never Knew Your Name,41,40,4,,,,
41,-,Gregory Isaacs,Night Nurse,-,41,1,,,,
42,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,42,2,,,,
43,up,BOREK,DEN ME NOIAZEI (feat. KATERINA LAZARIDOU),43,43,6,,,,
44,down,Junior Dodd,Tribute To South Africa,11,11,2,,,,
45,down,Locomondo,Kalokeri (Live),44,44,3,,,,
