Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,13,,,,
2,up,UB40,Where Did I Go Wrong,2,2,13,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,13,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,13,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,13,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,13,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,6,13,,,,
8,up,Maxi Priest,Wild World,10,7,13,,,,
9,up,Shaggy,Boombastic,13,4,13,,,,
10,down,Kevin Lyttle,Turn Me On,8,1,10,,,,
11,down,Bob Marley & The Wailers,Iron Lion Zion,7,7,13,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,7,13,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,9,13,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,13,,,,
15,up,UB40,Kingston Town,15,11,13,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],20,9,13,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,21,8,13,,,,
18,down,Dub Inc,Day After Day,14,13,13,,,,
19,up,Inner Circle,Sweat (A La La La La Long),38,14,13,,,,
20,down,Sean Paul,Temperature,16,3,13,,,,
21,down,Maxi Priest,Close to You,19,5,13,,,,
22,down,Locomondo,Odysseia,17,11,13,,,,
23,down,Dub Inc,Rude Boy,18,12,13,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,16,13,,,,
25,down,Bob Marley & The Wailers,Jamming,23,18,13,,,,
26,down,Locomondo,Frangosyriani,24,4,13,,,,
27,down,UB40,Red Red Wine (Edit),26,13,13,,,,
28,down,UB40,Red Red Wine (12'' Version),25,16,13,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,13,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",27,25,10,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,29,3,13,,,,
32,down,The Jolly Boys,Rehab,30,4,13,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),31,17,13,,,,
34,down,Jimmy Cliff,Reggae Night,32,5,13,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,36,15,13,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,13,,,,
37,-,"Thatstyle, Big Shine & Terrone",Tour,-,37,1,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,39,18,13,,,,
39,up,Wayne Wade,Lady,40,6,13,,,,
40,up,Shabba Ranks,Mr. Loverman,59,30,13,,,,
41,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,27,13,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,41,25,13,,,,
43,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),34,6,13,,,,
44,up,Moonraisers,Rise Up (Moonraisers Remix),44,8,13,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,45,19,13,,,,
46,down,Bob Marley & The Wailers,Redemption Song,35,17,13,,,,
47,up,Blend Mishkin,Smoke,47,43,13,,,,
48,up,The Jolly Boys,The Passenger,48,19,13,,,,
49,up,Max Romeo,Chase the Devil,49,11,13,,,,
50,up,Von Daler & Low Pressure Feat. Natasja,Real Love,50,22,13,,,,
51,-,Papa Winnie,Rootsie & Boopsie,-,51,1,,,,
52,down,Joss Stone,Star,51,47,13,,,,
53,up,Locomondo,Ikariotikos,96,21,13,,,,
54,up,UB40,Tyler,54,28,13,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,55,18,13,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),57,12,13,,,,
57,up,"Damian ""Jr. Gong"" Marley",There for You,58,53,13,,,,
58,up,Clint Eastwood & General Saint,Stop That Train,60,6,13,,,,
59,up,Locomondo,Magiko Hali (Live),61,6,13,,,,
60,up,Third World,Try Jah Love (Rerecorded),63,26,13,,,,
61,down,Locomondo,80s,42,1,13,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",65,41,13,,,,
63,up,Acacia & Iziniga,Island Blues (DJ version),66,17,11,,,,
64,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",64,32,10,,,,
65,up,Pupajim,TV Addict,67,57,13,,,,
66,up,Jack Radics,No Matter,68,22,13,,,,
67,up,Locomondo,La mulata (feat. Tonino Carotone),92,8,12,,,,
68,up,Jimmy Cliff,Guns of Brixton,69,60,3,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,70,28,13,,,,
70,up,Jaqee,Moonshine,72,63,13,,,,
71,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),73,41,13,,,,
72,up,Jaqee,Land of the Free,74,65,13,,,,
73,down,Scientist,Taxi to Baltimore Dub,71,71,2,,,,
74,up,Blundetto,Voices (Instrumental Version),75,74,2,,,,
75,-,The Jolly Boys,Riders On the Storm,-,56,12,,,,
76,up,Gyptian,Hold You (Hold Yuh),76,71,13,,,,
77,up,Alpha Blondy & The Wailers,Jerusalem,77,31,13,,,,
78,down,Ernest Ranglin,Surfin',33,33,2,,,,
79,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,35,1,,,,
80,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",78,72,13,,,,
81,down,Alborosie,Tears,79,68,13,,,,
82,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),80,73,13,,,,
83,down,Osibisa,Sunshine Day,81,75,13,,,,
84,down,Aswad,"Shine (Beatmasters 7"" Mix)",82,34,13,,,,
85,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,63,13,,,,
86,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),84,79,13,,,,
87,down,I'm a Kamikaze,Here Comes the Hotstepper,85,80,11,,,,
88,up,Bob Marley & The Wailers,Waiting In Vain,90,37,3,,,,
89,down,Locomondo,Gelas Pio Dynata,86,45,9,,,,
90,down,Dub Inc,My Freestyle,87,81,9,,,,
91,down,Alborosie,Goodbye (feat. Nina Zilli),88,85,8,,,,
92,down,Peter Tosh,Legalize It,91,33,6,,,,
93,down,Derrick Harriott,Do I Worry,89,89,2,,,,
94,-,Sean Paul,When It Comes to You (feat. YG),-,94,1,,,,
95,-,John Holt,Left with a Broken Heart,-,67,1,,,,
96,-,Johnny Nash,I Can See Clearly Now,-,65,1,,,,
97,-,Dub Fx,Spark,-,76,1,,,,
98,down,The Wailers,"Get Up, Stand Up",94,93,3,,,,
99,down,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),95,30,5,,,,
100,down,Inner Circle,Games People Play,56,36,2,,,,
