Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,130,,,,
2,up,UB40,Where Did I Go Wrong,2,2,130,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,130,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,130,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,130,,,,
6,up,Shaggy,Boombastic,7,4,130,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,4,63,,,,
8,up,Locomondo,Den Kanei Kryo,8,1,121,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,6,130,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,130,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,125,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,12,7,129,,,,
13,up,Maxi Priest,Wild World,13,7,130,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,130,,,,
15,up,Peter Tosh,Johnny B Goode (2002) [Remastered],15,9,130,,,,
16,up,Maxi Priest,Close to You,24,5,130,,,,
17,down,Sean Paul,Temperature,16,3,127,,,,
18,up,Dub Inc,Day After Day,18,13,130,,,,
19,up,Locomondo,Odysseia,19,11,130,,,,
20,up,Dub Inc,Rude Boy,21,12,130,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,28,8,130,,,,
22,up,Locomondo,Frangosyriani,22,4,125,,,,
23,up,Clint Eastwood & General Saint,Stop That Train,23,6,130,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,130,,,,
25,up,UB40,Red Red Wine (12'' Version),26,16,130,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,16,130,,,,
27,up,The Jolly Boys,Rehab,29,4,130,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),30,17,130,,,,
29,up,Jimmy Cliff,Reggae Night,31,5,130,,,,
30,up,UB40,Kingston Town,32,11,130,,,,
31,up,Alpha Blondy,I Wish You Were Here,33,17,89,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,130,,,,
33,up,Wayne Wade,Lady,38,6,129,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,39,15,130,,,,
35,up,Locomondo,Magiko Hali (Live),42,6,123,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,43,18,129,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,10,14,,,,
38,up,Inner Circle,Bad Boys - Live,44,8,106,,,,
39,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,27,130,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,10,9,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,14,127,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,48,19,130,,,,
43,up,Moonraisers,Rise Up (Moonraisers Remix),49,8,128,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,52,,,,
45,up,Locomondo,La mulata (feat. Tonino Carotone),53,8,119,,,,
46,up,Max Romeo,Chase the Devil,54,11,130,,,,
47,up,Shaggy,Oh Carolina,55,29,74,,,,
48,up,UB40,Red Red Wine (Edit),56,13,130,,,,
49,up,The Jolly Boys,The Passenger,57,19,130,,,,
50,up,Von Daler & Low Pressure Feat. Natasja,Real Love,58,22,130,,,,
51,up,Bob Marley & The Wailers,Redemption Song,59,17,130,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,20,3,125,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,61,18,128,,,,
54,up,Locomondo,Ikariotikos,62,21,128,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),64,31,113,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),69,12,130,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,47,25,130,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),68,8,57,,,,
59,up,Acacia & Iziniga,Island Blues (DJ version),77,17,127,,,,
60,down,Errol Dunkley,OK Fred,51,27,2,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,24,92,,,,
62,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",41,31,92,,,,
63,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,6,126,,,,
64,-,UB40,Tyler,-,28,125,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,34,9,130,,,,
66,-,Cedella Marley,Misunderstood,-,65,4,,,,
67,-,Dillinger,Cocaine In My Brain,-,67,1,,,,
68,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,32,113,,,,
69,-,"Damian ""Jr. Gong"" Marley",There for You,-,53,115,,,,
70,-,Third World,Try Jah Love (Rerecorded),-,26,109,,,,
71,down,Locomondo,80s,52,1,130,,,,
