Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,178,,,,
2,up,UB40,Where Did I Go Wrong,5,2,178,,,,
3,down,Locomondo,80s,2,1,177,,,,
4,up,Locomondo,Den Kanei Kryo,4,1,168,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,173,,,,
6,up,Sean Paul,Temperature,6,3,175,,,,
7,up,Locomondo,Frangosyriani,7,4,173,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,3,170,,,,
9,up,The Jolly Boys,Rehab,10,4,178,,,,
10,up,Jimmy Cliff,Reggae Night,11,5,178,,,,
11,down,Clint Eastwood & General Saint,Stop That Train,9,6,178,,,,
12,up,Wayne Wade,Lady,13,6,177,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,32,2,174,,,,
14,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,6,174,,,,
15,up,Locomondo,Magiko Hali (Live),15,6,171,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,10,53,,,,
17,up,Inner Circle,Bad Boys - Live,17,8,154,,,,
18,down,Max Romeo,Chase the Devil,12,11,178,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,99,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,34,8,174,,,,
21,down,Locomondo,La mulata (feat. Tonino Carotone),19,8,165,,,,
22,down,Moonraisers,Rise Up (Moonraisers Remix),20,8,176,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),22,3,177,,,,
24,down,Shaggy,Boombastic,23,4,178,,,,
25,up,Peter Tosh,Johnny B Goode (2002) [Remastered],25,9,178,,,,
26,up,The Jolly Boys,The Passenger,26,19,178,,,,
27,up,Locomondo,Ikariotikos,27,21,176,,,,
28,up,Von Daler & Low Pressure Feat. Natasja,Real Love,28,22,178,,,,
29,up,Tanya Stephens,It's a Pity,29,1,178,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,12,178,,,,
31,up,UB40,Tyler,44,28,159,,,,
32,down,Julian Marley & Antaeus,Inna Mood,31,31,2,,,,
33,-,Acacia & Iziniga,Island Blues (DJ version),-,17,170,,,,
34,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,7,6,,,,
35,-,Jimmy Cliff,Many Rivers to Cross,-,33,65,,,,
36,up,Bob Marley & The Wailers,Is This Love,36,7,171,,,,
37,-,Inner Circle,Sweat (A La La La La Long),-,14,165,,,,
38,-,Thatstyle,No One (feat. Lasai),-,38,1,,,,
39,-,Thatstyle,Skanking Shoes (feat. Irie Nanara),-,39,1,,,,
40,up,Julian Marley,Lemme Go,41,40,3,,,,
41,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",42,41,4,,,,
