Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,7,,,,
2,up,UB40,Where Did I Go Wrong,2,2,7,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,7,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,7,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,7,,,,
6,down,Shaggy,Boombastic,4,4,7,,,,
7,up,Locomondo,80s,7,1,7,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,7,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,7,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,7,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,11,7,7,,,,
12,up,Maxi Priest,Wild World,12,7,7,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,19,9,7,,,,
14,up,Peter Tosh,Johnny B Goode (2002) [Remastered],14,9,7,,,,
15,down,UB40,Kingston Town,13,11,7,,,,
16,down,Dub Inc,Day After Day,15,13,7,,,,
17,down,Maxi Priest,Close to You,16,5,7,,,,
18,down,Sean Paul,Temperature,17,3,7,,,,
19,up,Locomondo,Odysseia,20,11,7,,,,
20,up,Dub Inc,Rude Boy,21,12,7,,,,
21,up,Clint Eastwood & General Saint,Stop That Train,23,6,7,,,,
22,down,Bob Marley & The Wailers,Is This Love,18,7,7,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,16,7,,,,
24,up,Locomondo,Frangosyriani,27,4,7,,,,
25,up,UB40,Red Red Wine (Edit),30,13,7,,,,
26,up,UB40,Red Red Wine (12'' Version),28,16,7,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,16,7,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,31,3,7,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),22,17,7,,,,
30,up,The Jolly Boys,Rehab,32,4,7,,,,
31,up,Jimmy Cliff,Reggae Night,35,5,7,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,33,8,7,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,36,15,7,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,12,7,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,38,18,7,,,,
36,down,Inner Circle,Sweat (A La La La La Long),24,14,7,,,,
37,up,Wayne Wade,Lady,39,6,7,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,40,25,7,,,,
39,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),41,27,7,,,,
40,up,Moonraisers,Rise Up (Moonraisers Remix),42,8,7,,,,
41,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),43,6,7,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,44,19,7,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,9,7,,,,
44,up,Blend Mishkin,Smoke,46,43,7,,,,
45,up,The Jolly Boys,The Passenger,48,19,7,,,,
46,up,Max Romeo,Chase the Devil,49,11,7,,,,
47,up,Shaggy,Oh Carolina,50,29,6,,,,
48,up,Von Daler & Low Pressure Feat. Natasja,Real Love,51,22,7,,,,
49,up,Joss Stone,Star,53,47,7,,,,
50,-,Noiseshaper,The Only Redeemer,-,50,1,,,,
51,up,Bob Marley & The Wailers,Redemption Song,54,17,7,,,,
52,up,Locomondo,Ikariotikos,55,21,7,,,,
53,up,UB40,Tyler,56,28,7,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),59,12,7,,,,
55,up,"Damian ""Jr. Gong"" Marley",Living It Up,57,18,7,,,,
56,up,"Damian ""Jr. Gong"" Marley",There for You,58,53,7,,,,
57,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,57,1,,,,
58,up,Third World,Try Jah Love (Rerecorded),60,26,7,,,,
59,down,Bob Marley & The Wailers,Jamming,52,18,7,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",61,41,7,,,,
61,up,Acacia & Iziniga,Island Blues (DJ version),81,17,5,,,,
62,up,Pupajim,TV Addict,62,57,7,,,,
63,up,Jack Radics,No Matter,63,22,7,,,,
64,-,Dilgin,No Love,-,64,1,,,,
65,down,Bob Marley & The Wailers,Natural Mystic,64,28,7,,,,
66,down,Locomondo,La mulata (feat. Tonino Carotone),65,8,6,,,,
67,down,Jaqee,Moonshine,66,63,7,,,,
68,down,Shabba Ranks,Mr. Loverman,67,30,7,,,,
69,-,Ziggy Marley & The Melody Makers,Tipsy Dazy,-,69,1,,,,
70,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),68,41,7,,,,
71,down,Jaqee,Land of the Free,70,65,7,,,,
72,down,Gyptian,Hold You (Hold Yuh),71,71,7,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,72,31,7,,,,
74,up,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",77,72,7,,,,
75,up,Shaggy,Boombastic,83,30,6,,,,
76,-,Inna de Yard,Everything I Own (feat. Ken Boothe),-,76,1,,,,
77,up,Alborosie,Tears,84,68,7,,,,
78,up,The Jolly Boys,Riders On the Storm,85,56,7,,,,
79,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),86,73,7,,,,
80,up,Osibisa,Sunshine Day,87,75,7,,,,
81,up,Aswad,"Shine (Beatmasters 7"" Mix)",88,34,7,,,,
82,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,63,7,,,,
83,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),100,79,7,,,,
84,-,I'm a Kamikaze,Here Comes the Hotstepper,-,80,5,,,,
85,-,Locomondo,Gelas Pio Dynata,-,45,4,,,,
86,-,Dub Inc,My Freestyle,-,81,4,,,,
87,-,Al Campbell,I&I,-,87,1,,,,
88,-,The Last Poets,Understand What Black Is,-,88,1,,,,
89,down,Locomondo,Magiko Hali (Live),76,6,7,,,,
90,-,Alborosie,Goodbye (feat. Nina Zilli),-,85,3,,,,
91,-,Ocean Alley,Yellow Mellow,-,91,1,,,,
92,down,Lucius Banda,Mukuwatule,89,89,2,,,,
93,down,Lucius Banda,Mundikumbuke,90,90,2,,,,
94,-,Peter Tosh,Legalize It,-,33,1,,,,
95,down,Wayne Wade,Lady,34,27,7,,,,
96,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,90,1,,,,
97,down,Peter Tosh,Mama Africa (Remastered),79,79,2,,,,
98,down,Dub Inc,Revolution,47,47,2,,,,
99,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,30,1,,,,
100,down,Kevin Lyttle,Turn Me On,26,1,7,,,,
