Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil'joe Lbm,Good Day,1,1,3,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,69,32,2020-12-13,12,2021-02-28
3,up,Jnr Choi,To the Moon,7,3,9,,,,
4,up,Urban Legend Blakboy,Akoo,30,4,3,,,,
5,down,FOURTY,TRACK 8,4,4,8,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,127,,,,
7,up,Apache 207,Brot nach Hause,10,7,2,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),29,2,118,,,,
9,up,Sido,Tausend Tattoos,93,1,127,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,125,,,,
11,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],23,6,33,,,,
12,up,Sido,Bilder im Kopf,37,3,122,,,,
13,up,Cro,Traum,27,3,123,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,9,99,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,7,120,,,,
16,up,Casper,Ariel,34,5,120,,,,
17,down,Ramz,Barking,13,6,117,,,,
18,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,15,,,,
19,down,The Black Eyed Peas,Where Is the Love?,3,2,127,,,,
20,down,1986zig,Kopf aus,15,3,10,,,,
21,-,Macklemore,Glorious (feat. Skylar Grey),-,13,84,,,,
22,up,Tede,Drin za Drinem,75,3,25,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),14,7,82,,,,
24,up,Sido,Astronaut (feat. Andreas Bourani),43,2,127,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,127,,,,
26,up,50 Cent,In Da Club,56,5,53,,,,
27,-,OK KID,Es ist wieder Februar (Instrumental),-,5,8,,,,
28,down,Apache 207,Roller,21,2,118,87,2019-11-10,75,2019-11-17
29,up,Namika,Lieblingsmensch,31,1,127,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,7,57,,,,
31,down,Post Malone,Better Now,11,5,126,,,,
32,up,Kurtis Blow,The Breaks,67,20,31,,,,
33,up,Nelly,Just a Dream,40,5,38,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),17,12,111,,,,
35,up,Marteria,OMG!,99,25,21,,,,
36,up,Bausa,Was Du Liebe nennst,52,11,108,,,,
37,-,Luke Christopher,Lot to Learn,-,12,18,,,,
38,up,Will Smith,Men In Black,97,7,108,,,,
39,up,Tepki & Hande Yener,Olmazsan Olmaz,39,39,11,,,,
40,-,Cro,Easy,-,12,84,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,75,,,,
42,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,96,3,13,,,,
43,up,Ezhel,Ağlattın,57,43,3,,,,
44,down,Post Malone,Circles,5,1,126,2,2019-10-06,2,2019-10-06
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,7,123,,,,
46,down,Inf & Glimlip,Feng Shui,19,19,18,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,11,108,,,,
48,up,Marteria,Kids (2 Finger an den Kopf),78,13,87,,,,
49,down,Beastie Boys,Freaky Hijiki,24,13,21,,,,
50,down,エミネム,The Monster (feat. Rihanna),16,7,98,,,,
51,-,Urbs,Get Wid It (feat. Tyna),-,9,9,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),51,9,90,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,10,87,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,4,38,61,2020-08-23,8,2020-10-04
55,-,Ours Samplus,Friday Remix 8,-,39,9,,,,
56,-,RJD2,The Bachelors Remix (Instrumental),-,23,3,,,,
57,down,Mattafix,Big City Life,46,3,116,,,,
58,-,LL Cool J,I Need Love,-,7,55,,,,
59,down,MC Hammer,U Can'T Touch This,9,4,100,,,,
60,down,Juju,Vermissen (feat. Henning May),22,1,124,,,,
61,up,2Pac,Changes (feat. Talent),64,11,32,,,,
62,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,13,,,,
63,up,Massiv,QUALITÄT,66,33,13,,,,
64,up,CIVO,Weg von mir,85,63,6,,,,
65,-,NF,Let You Down,-,10,104,,,,
66,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,53,7,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,71,79,2020-04-19,1,2020-07-05
68,-,Plan B,She Said,-,15,46,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,33,51,,,,
70,-,OutKast,Roses,-,24,18,,,,
71,-,SAM,Da wo du herkommst,-,17,10,,,,
72,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),94,29,71,,,,
73,up,Eminem,The Real Slim Shady,98,40,15,,,,
74,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,73,3,,,,
75,-,Die Toten Hosen,SCHEISS WESSIS,-,9,1,,,,
76,down,Drake,In My Feelings,50,6,100,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,27,37,,,,
78,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,47,,,,
79,-,Prinz Porno,Chillig,-,31,4,,,,
80,-,Skee-Lo,I Wish (Radio Edit),-,46,6,,,,
81,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],36,24,43,,,,
82,down,257ers,Holz (Instrumental),81,22,27,,,,
83,down,Beastie Boys,Fight for Your Right,54,7,92,,,,
84,-,Fettes Brot,Da draussen,-,49,1,,,,
85,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,51,,,,
86,down,Miksu / Macloud & T-Low,Sehnsucht,55,55,2,,,,
87,-,Rakim,When I B on tha Mic,-,57,2,,,,
88,-,Cro,Whatever,-,15,27,,,,
89,-,Juice WRLD,Lucid Dreams,-,13,61,7,2019-12-15,7,2019-12-15
90,-,Nelly,Ride Wit Me (feat. City Spud),-,38,31,,,,
91,-,Eazy-E,Real Muthaphuckkin' G's,-,91,1,,,,
92,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),77,50,10,,,,
93,down,Pashanim,Airwaves,53,2,93,,,,
94,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),90,5,15,,,,
95,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,26,80,,,,
96,down,Ruff Ryders,Jigga My N***a (feat. JAY-Z),91,83,4,,,,
97,-,LL Cool J,Mama Said Knock You Out,-,56,2,,,,
98,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,71,4,,,,
99,-,The Breed,Shanghai Mood,-,13,11,,,,
100,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,38,21,,,,
